sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1677618	10	14272	1	000001427223000114	"2023-05-04 17:51:02"	wf-form4_168323704827586.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-05-03	S	0	50385	67.06	3378818	D	48407	D	"BMS Savings and Investment Program"	0	-51	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Pres, Research"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	10	14272	1	000001427223000068	"2023-03-14 20:34:43"	wf-form4_167884046832672.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-03-10	M	0	66935	0	0	A	98786	D	"BMS Savings and Investment Program"	0	210	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Pres, Research"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000204	"2022-12-06 18:43:56"	wf-form4_167037022076253.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-12-02	M	0	8792	0	0	A	62019	D	"BMS Savings and Investment Program"	0	17	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000198	"2022-11-09 20:38:21"	wf-form4_166804427924511.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-11-07	M	0	52604	58.3136	3067529	A	57725	D	"BMS Savings and Investment Program"	0	1027	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000198	"2022-11-09 20:38:21"	wf-form4_166804427924511.xml	4	2022-11-07	0	1	0	000000000000000000	5	"Common Stock, $0.10 par value"	2022-11-07	S	0	45910	78.88	3621381	D	57725	D	"BMS Savings and Investment Program"	0	-44	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000090	"2022-03-18 17:50:49"	wf-form4_164764023320954.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-16	S	0	74559	69.2468	5162973	D	51017	D	"BMS Savings and Investment Program"	0	-59	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000090	"2022-03-18 17:50:49"	wf-form4_164764023320954.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2022-03-16	M	0	47305	57.0048	2696612	A	51017	D	"BMS Savings and Investment Program"	0	1274	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000070	"2022-03-14 21:16:28"	wf-form4_164730697074316.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-10	M	0	15247	0	0	A	78271	D	"BMS Savings and Investment Program"	0	24	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000057	"2022-03-03 17:33:34"	wf-form4_164634679344084.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-01	M	0	23350	0	0	A	69916	D	"BMS Savings and Investment Program"	0	50	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000049	"2022-02-08 18:10:07"	wf-form4_164436179159441.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-02-04	M	0	3593	0	0	A	56869	D	"BMS Savings and Investment Program"	0	7	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
