sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1677618	10	14272	1	000001427223000114	"2023-05-04 17:51:02"	wf-form4_168323704827586.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-05-03	S	0	50385	67.06	3378818	D	48407	D	"BMS Savings and Investment Program"	0	-51	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Pres, Research"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000198	"2022-11-09 20:38:21"	wf-form4_166804427924511.xml	4	2022-11-07	0	1	0	000000000000000000	5	"Common Stock, $0.10 par value"	2022-11-07	S	0	45910	78.88	3621381	D	57725	D	"BMS Savings and Investment Program"	0	-44	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427222000090	"2022-03-18 17:50:49"	wf-form4_164764023320954.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-16	S	0	74559	69.2468	5162973	D	51017	D	"BMS Savings and Investment Program"	0	-59	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427221000234	"2021-12-17 17:08:53"	wf-form4_163977890082168.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-12-16	S	0	19298	61.9884	1196252	D	32587	D	"BMS Savings and Investment Program"	0	-37	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427221000193	"2021-08-03 16:50:17"	wf-form4_162802376123740.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-07-30	S	0	158393	68.0722	10782154	D	47586	D	"BMS Savings and Investment Program"	0	-77	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427221000129	"2021-05-07 16:56:59"	wf-form4_162042099430812.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-05-05	S	0	30546	64.29	1963802	D	45757	D	401(k)	0	-40	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427220000287	"2020-11-25 16:32:33"	wf-form4_160633994006501.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-11-23	S	0	13421	61.34	823244	D	38535	D	401(k)	0	-26	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	8	14272	1	000001427220000281	"2020-11-23 17:40:27"	wf-form4_160617121293210.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-11-19	S	0	57591	61.299	3530269	D	51956	D	401(k)	0	-53	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Research, Early Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	7	14272	1	000001427220000092	"2020-03-04 18:19:42"	wf-form4_158336396499135.xml	4	2020-03-02	0	1	0	000000000000000000	5	"Common Stock, $0.10 par value"	2020-03-02	S	0	84308	60.59	5108222	D	48956	D	401(k)	0	-63	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Vessey Rupert"	"430 E. 29Th Street"	"14Th Floor"	"New York"	NY	10016		0	1	0	0	"Pres, Research, Early Dev."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	1	816284	1	000120919117040468	"2017-06-16 16:11:51"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	2	"Common Stock"	2017-06-15	S	0	4785	120.175	575038	D	285	D	"401(k) Plan"	0	-94	0																	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Vessey Rupert"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	1	816284	1	000120919117016507	"2017-03-02 16:04:07"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	4000	124.418	497672	D	913	D	"401(k) Plan"	0	-81	32767	-1	1	1	1	2				5	2	7	7	3	15	18	3	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Vessey Rupert"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1677618	1	816284	1	000120919116152461	"2016-11-30 16:15:42"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	2500	123.18	307950	D	1285	D	"401(k) Plan"	0	-66	32767	-3	0	0	-1	-1	3			1	0	13	22	14	15	12	7	C		0	0000		"Celgene Corp /de/"	CELG	2834	222711928	DE	0004-12-31	28	d	"Vessey Rupert"	"C/o Celgene Corporation"	"86 Morris Avenue"	Summit	NJ	07901		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
