sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1592265	1	1070524	1	000156761921001810	"2021-02-01 14:20:03"	doc1.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	1000	23.9735	23974	A	36000	I	"By 401(k)"	0	3	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000156761920008905	"2020-05-04 16:08:10"	doc1.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	2000	20.9997	41999	A	35000	I	"By 401(k)"	0	6	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000156761920006273	"2020-03-13 13:30:07"	doc1.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	21.51	21510	A	33000	I	401(k)	0	3	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000156761920005441	"2020-03-03 16:10:48"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	2000	27.99	55980	A	32000	I	"By 401(k)"	0	7	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000156761919012809	"2019-06-05 12:07:13"	doc1.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	2000	29.31	58620	A	30000	I	"By 401(k)"	0	7	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000114036118029441	"2018-06-21 13:09:28"	doc1.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Stock"	2018-06-20	P	0	2000	29.35	58700	A	28000	I	"By 401(k)"	0	8	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000114036118027554	"2018-06-06 16:06:12"	doc1.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	500	29.9	14950	A	26000	I	"By 401(k)"	0	2	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000114036118025291	"2018-05-23 12:34:26"	doc1.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	500	30.5	15250	A	25500	I	"By 401(k)"	0	2	0	0																C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000114036117022366	"2017-05-25 16:49:33"	doc1.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	P	0	1000	23.7486	23749	A	25000	I	"By 401(k)"	0	4	0																	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000114036116064068	"2016-05-09 16:29:02"	doc1.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	P	0	2000	17.95	35900	A	24000	I	"By 401(k)"	1	9	136	-1	0	0	1	-6	-4	-1		0	0	2	1	17	28	32	47	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000114036115035292	"2015-09-17 17:13:46"	doc1.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	P	0	1100	29	31900	A	11000	I	401(k)	0	11	43	-2	2	2	-1	1	13	26	22	4	0	2	7	1	3	14	13	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1592265	1	1070524	1	000114036115030451	"2015-08-07 15:40:29"	doc1.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	2400	28	67200	A	9900	I	401(k)	0	32	25	0	-2	-2	-1	4	2	12	25	-5	-2	0	-2	1	-4	8	33	C		0	0000		"Greene County Bancorp Inc"	GCBC	6036	141809721	DE	0004-06-30	60	h	"Hogan Peter W."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
