sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1042046	4	1454389	1	000120919116154168	"2016-12-08 16:41:37"	doc4.xml	4	2016-12-07	1	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	30000	5	150000	D	2572111	I	"Owned Through Subsidiaries"	0	-1	216	1	0	0	-3	15	54			8	4	3	19	34	25	5	-57	C		0	0000		"Stonegate Mortgage Corp"	SGM	6162	341194858	OH	0004-12-31	61	h	"American Financial Group Inc"	"301 E. Fourth Street"		Cincinnati	OH	45202		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1219335	6	1454389	1	000145438915000073	"2015-12-03 16:37:35"	wf-form4_144917864500520.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	P	0	10000	5.1926	51926	A	70000	D		0	17	368	-2	1	1	-3	2	-9	-15	-8	-2	-1	3	-18	-33	-48	-56	-69	C		0	0000		"Stonegate Mortgage Corp"	SGM	6162	341194858	OH	0004-12-31	61	h	"Smith James V"	"9190 Priority Way West Dr."	"Suite 300"	Indianapolis	IN	46240		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1219334	12	1454389	1	000145438915000071	"2015-11-10 12:22:51"	wf-form4_144717616110442.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	10000	5.03	50300	A	62105	D		0	19	569	0	11	2	-3	0	-21	-18	-20	-14	-14	-23	-31	-30	-52	-60	-72	C		0	0000		"Stonegate Mortgage Corp"	SGM	6162	341194858	OH	0004-12-31	61	h	"Kraemer Richard A"	"4 Mansfield Circle"		Bluffton	SC	29910		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1543445	2	1454389	1	000145438915000057	"2015-08-24 15:33:28"	wf-form4_144044479906922.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	5000	6.8	34000	A	26798	D		0	23	265	0	-8	-10	1	9	-25	-42	-37	2	-1	-26	-28	-29	-32	-52		C		0	0000		"Stonegate Mortgage Corp"	SGM	6162	341194858	OH	0004-12-31	61	h	"Rogers Lisa A."	"9190 Prority Way West Dr."	"Suite 300"	Indianapolis	IN	46240		0	1	0	0	"EVP - Loan Originiation"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1543445	2	1454389	1	000145438915000019	"2015-03-05 14:21:59"	wf-form4_142558331009624.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	5000	9.57	47850	A	21798	D		0	30	720	0	5	5	6	17	12	-15	-54	-6	-10	-13	-15	-21	-35	-36		C		0	0000		"Stonegate Mortgage Corp"	SGM	6162	341194858	OH	0004-12-31	61	h	"Rogers Lisa A."	"9190 Prority Way West Dr."	"Suite 300"	Indianapolis	IN	46240		0	1	0	0	"EVP - Loan Originiation"		0	0	0	0	0	0	1	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1210426	13	1454389	1	000145438915000017	"2015-03-04 15:45:46"	wf-form4_142550193564081.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	2000	9.9485	19897	A	35312	D		0	6	721	0	-3	1	1	11	1	-26	-54	-8	-7	-1	-10	-19	-33	-33		C		0	0000		"Stonegate Mortgage Corp"	SGM	6162	341194858	OH	0004-12-31	61	h	"Eastep Robert B"	"9190 Priority Way West Dr."	"Suite 300"	Indianapolis	IN	46240		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1588901	1	1454389	1	000145438914000104	"2014-11-26 12:17:35"	wf-form4_141702224494826.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	32700	11.6422	380700	A	1996863	I	"See Footnote"	0	2	1420	0	5	3	1	6	-14	-16	-55	1	-1	-17	-14	-20	-23	-31		C		0	0000		"Stonegate Mortgage Corp"	SGM	6162	341194858	OH	0004-12-31	61	h	"Levinson Sam"	"9190 Priority Way West Drive, Suite 300"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1588901	1	1454389	1	000145438914000103	"2014-11-25 15:48:01"	wf-form4_141694847108005.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	16400	11.5473	189376	A	1964163	I	"See Footnote"	0	1	1343	0	1	6	2	7	-9	-14	-55	0	-1	-17	-11	-19	-24	-29		C		0	0000		"Stonegate Mortgage Corp"	SGM	6162	341194858	OH	0004-12-31	61	h	"Levinson Sam"	"9190 Priority Way West Drive, Suite 300"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1588901	1	1454389	1	000145438914000101	"2014-11-25 15:45:57"	wf-form4a_141694834770526.xml	4/A	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	20000	11.5779	231558	A	1947763	I	"See Footnote"	0	1	1343	0	1	6	2	7	-9	-14	-55	0	-1	-17	-11	-19	-24	-29		C		0	0000		"Stonegate Mortgage Corp"	SGM	6162	341194858	OH	0004-12-31	61	h	"Levinson Sam"	"9190 Priority Way West Drive, Suite 300"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1588901	1	1454389	1	000145438914000100	"2014-11-24 11:28:46"	wf-form4_141684651666952.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	20000	11.5779	231558	A	1947763	I	"See Footnote"	0	1	1260	0	0	1	3	6	-11	-15	-55	-1	0	-19	-8	-21	-25	-28		C		0	0000		"Stonegate Mortgage Corp"	SGM	6162	341194858	OH	0004-12-31	61	h	"Levinson Sam"	"9190 Priority Way West Drive, Suite 300"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
