sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1185361	8	66004	1	000091431712001361	"2012-10-03 15:13:01"	form4-125373_wr.xml	4	2012-10-03	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2012-10-01	P	0	259	19.31	5001	A	6739	D		0	4	587	0	-1	0	-1	-2	2	1	10	1	1	2	2	1	6	22	25	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000091431712001301	"2012-09-05 11:08:47"	formfour-125359_wr.xml	4	2012-09-05	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2012-09-04	P	0	328	18.75	6150	A	6480	D		0	5	457	0	0	1	0	2	0	7	10	0	1	0	3	3	6	13	23	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000091431712001165	"2012-08-02 13:06:50"	form4-124264_wr.xml	4	2012-08-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2012-08-01	P	0	264	18.92	4995	A	6152	D		0	4	489	0	0	3	0	1	4	6	19	-3	-1	-2	0	1	-1	6	20	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000091431712000991	"2012-07-03 15:07:48"	form4-124226_rw.xml	4	2012-07-03	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2012-07-02	P	0	265	18.84	4993	A	5888	D		0	5	596	0	2	0	0	-3	2	5	10	2	5	3	4	2	4	6	30	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000091431712000826	"2012-06-04 15:13:41"	form4-123982_wr.xml	4	2012-06-04	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2012-06-01	P	0	321	18.19	5839	A	5623	D		0	6	534	0	2	3	3	6	5	6	12	-1	0	-1	-1	1	-1	5	14	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000091431712000567	"2012-05-02 14:45:29"	form4-123174_wr.xml	4	2012-05-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2012-05-01	P	0	13	18.47	240	A	4478	D		0	0	529	0	1	1	2	0	3	7	9	0	0	1	0	-2	-2	5	10	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000091431712000446	"2012-04-03 12:54:20"	form4-122481_wr.xml	4	2012-04-03	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2012-04-02	P	0	13	18.83	245	A	4465	D		0	0	613	0	-1	-2	-5	-1	2	4	6	0	4	0	1	2	13	5	16	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000091431712000268	"2012-03-02 11:43:58"	form4-119686_wr.xml	4	2012-03-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2012-03-01	P	0	0	18.71	0	A	1074	D		0	0	619	0	-1	1	0	3	0	4	13	-2	-2	-2	-1	4	1	4	16	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000091431712000095	"2012-02-03 11:29:43"	form4-119637_wr.xml	4	2012-02-03	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2012-02-01	P	0	14	18.92	265	A	5455	D		0	0	793	0	1	0	-1	-2	-1	-1	6	1	1	3	3	4	5	10	20	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000091431712000009	"2012-01-04 12:51:48"	form4-119604_wr.xml	4	2012-01-04	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2012-01-03	P	0	26	18.77	488	A	4381	D		0	1	794	0	-2	-2	-1	1	0	5	8	1	1	4	4	15	2	6	14	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	7	66004	1	000091431711001580	"2011-12-05 14:03:27"	form4-118778_wrex.xml	4	2011-12-05	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-12-01	P	0	58	18.03	1046	A	4369	D		0	1	866	0	1	2	0	1	0	3	6	3	3	-1	4	7	5	7	20	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Rd."		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	7	66004	1	000091431711001388	"2011-11-02 11:21:39"	form4-118728_wrex.xml	4	2011-11-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-11-01	P	0	14	18.71	262	A	4311	D		0	0	920	0	3	3	3	0	4	3	7	-5	4	2	9	1	5	7	30	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Rd."		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431711001308	"2011-10-04 16:55:30"	form4-117863_wrex.xml	4	2011-10-04	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-10-03	P	0	14	17.07	239	A	1018	D		0	1	767	7	0	0	1	4	8	8	15	-1	-2	-5	-3	-11	-11	2	21	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431711001235	"2011-09-02 13:25:55"	form4-117845_wrex.xml	4	2011-09-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-09-01	P	0	56	18.21	1020	A	4283	D		0	1	1053	0	-2	-1	-2	-6	4	6	10	-4	1	0	-5	0	-1	11	26	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	6	66004	1	000114036111038999	"2011-08-02 15:39:50"	doc1.xml	4	2011-08-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-08-01	P	0	13	18.52	241	A	4240	D		0	0	621	0	0	2	-4	3	6	6	7	0	-4	-3	-3	1	5	12	30	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07203		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431711000915	"2011-07-05 11:23:31"	form4-116575_wrex.xml	4	2011-07-05	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-07-01	P	0	14	18.46	258	A	4226	D		0	0	734	0	1	1	0	-3	-8	2	6	2	2	4	4	1	4	23	44	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	5	66004	1	000091431711000851	"2011-06-02 15:30:28"	form4-116552_wrex.xml	4	2011-06-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-06-01	P	0	50	18.29	915	A	4213	D		0	1	801	0	0	0	3	4	5	2	6	-2	0	-3	0	-1	5	7	36	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	5	66004	1	000091431711000637	"2011-05-03 11:17:09"	form4-114613_wrex.xml	4	2011-05-03	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-05-02	P	0	13	18.68	243	A	3625	D		0	0	534	0	0	-1	1	0	1	7	5	-3	-1	-2	1	3	4	4	42	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	5	66004	1	000091431711000495	"2011-04-04 11:15:08"	form4-114574_wrex.xml	4	2011-04-04	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-04-01	P	0	0	18.14	0	A	3612	D		0	0	646	0	1	2	-1	-3	1	-7	5	4	5	5	2	3	13	11	36	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	5	66004	1	000091431711000337	"2011-03-02 11:23:40"	form4-113070_wrex.xml	4	2011-03-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-03-01	P	0	49	18.33	898	A	3584	D		0	1	566	0	1	2	0	0	4	4	6	-1	-2	1	-3	4	13	10	49	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	5	66004	1	000091431711000120	"2011-02-02 15:40:46"	form4-112047_wrex.xml	4	2011-02-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-02-01	P	0	14	18.09	253	A	3549	D		0	0	692	0	0	0	1	4	2	4	11	-2	1	-5	-5	2	9	9	12	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	5	66004	1	000091431711000012	"2011-01-05 13:02:23"	form4-112594_wrex.xml	4	2011-01-05	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2011-01-03	P	0	13	18.44	240	A	3535	D		0	0	639	0	1	0	3	-2	6	6	6	0	-2	-3	3	6	15	11	17	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	5	66004	1	000091431710001815	"2010-12-02 12:47:18"	form4-112554_wrex.xml	4	2010-12-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-12-01	P	0	36	17.76	639	A	3507	D		0	1	575	0	0	0	0	3	5	2	8	0	0	-1	1	7	7	11	26	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710001669	"2010-11-02 15:07:14"	form4-111291_wrex.xml	4	2010-11-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-11-01	P	0	14	17.81	249	A	3472	D		0	0	647	0	1	1	3	1	2	4	11	1	1	3	8	7	2	21	18	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710001561	"2010-10-04 15:25:46"	form4-110487_wrex.xml	4	2010-10-04	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-10-01	P	0	15	16.69	250	A	3458	D		0	0	715	0	0	2	2	5	9	13	5	1	4	5	3	8	-2	19	7	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710001455	"2010-09-02 11:27:21"	form4-110450_wrex.xml	4	2010-09-01	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-09-02	P	0	53	16.42	870	A	3443	D		0	2	805	0	-2	-2	-4	0	7	12	12	2	5	3	4	0	0	17	7	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710001230	"2010-08-03 13:02:00"	form4-109624_wrex.xml	4	2010-08-03	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-08-02	P	0	15	16.78	252	A	3390	D		0	0	972	0	0	0	0	-2	7	7	12	1	2	4	6	-6	2	15	7	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710001122	"2010-07-06 11:57:14"	form4-109067_wrex.xml	4	2010-07-01	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-07-01	P	0	31	15.91	493	A	3376	D		0	1	1961	0	-1	1	0	6	8	18	23	0	0	4	-8	-9	-8	18	4	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710001007	"2010-06-03 15:22:54"	form4-108794_wrex.xml	4	2010-06-03	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-06-01	P	0	51	16.03	818	A	3360	D		0	2	737	0	-2	-6	-14	-10	-6	2	7	2	1	-5	-1	3	11	27	3	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710000747	"2010-05-04 12:50:50"	form4-106800_wrex.xml	4	2010-05-03	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-05-03	P	0	14	17.12	240	A	3131	D		0	0	484	0	-2	-4	-4	-3	-6	0	4	0	1	4	3	9	20	36	7	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710000570	"2010-04-05 13:19:48"	form4-105996_wrex.xml	4	2010-04-01	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-04-01	P	0	15	16.4	246	A	3068	D		0	0	392	0	5	3	4	8	-5	3	13	-4	-5	-5	0	-2	14	21	0	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710000364	"2010-03-02 11:36:58"	form4-105748_wrex.xml	4	2010-03-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-03-01	P	0	50	16.09	805	A	3102	D		0	2	542	0	2	1	2	2	0	0	15	-2	2	4	0	3	11	27	-1	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710000164	"2010-02-02 11:14:56"	form4-105254_wrex.xml	4	2010-02-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-02-01	P	0	15	15.86	238	A	3052	D		0	0	661	0	1	2	-3	3	9	2	10	2	2	-1	1	10	13	7	0	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431710000008	"2010-01-05 11:36:36"	form4-104340_wrex.xml	4	2009-01-05	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2010-01-04	P	0	14	17.3	242	A	3037	D		0	0	609	0	-4	-5	-5	-4	-2	-11	8	5	6	5	12	22	27	8	4	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431709002206	"2009-12-02 11:56:53"	form4-103987_wrex.xml	4	2009-12-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2009-12-01	P	0	46	16.41	755	A	3020	D		0	2	712	0	1	-1	4	5	4	5	11	1	5	4	9	12	19	13	-4	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431709002009	"2009-11-03 14:32:38"	form4-103636_wrex.xml	4	2009-11-03	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2009-11-02	P	0	16	15.49	248	A	2990	D		0	1	748	0	1	1	6	11	13	15	22	1	-2	2	1	0	11	-6	-9	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431709001882	"2009-10-02 11:13:27"	form4-102700_wrex.xml	4	2009-10-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2009-10-01	P	0	16	15.36	246	A	2974	D		0	1	363	0	0	3	4	3	20	21	19	-4	-3	-1	-3	7	1	-10	-15	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431709001816	"2009-09-02 11:35:02"	form4-102668_wrex.xml	4	2009-09-02	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2009-09-01	P	0	49	15.4	755	A	2955	D		0	2	456	0	2	2	3	-1	12	17	17	-4	-2	2	3	6	11	-9	-13	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431709001568	"2009-08-04 11:25:12"	form4-102334_wrex.xml	4	2009-08-04	0	0	0	000000000000000000	1	"Common Stock (DRP)"	2009-08-03	P	0	16	15.32	245	A	2686	D		0	1	469	0	2	-2	1	-1	1	14	14	1	2	8	13	9	-10	-7	-15	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431709001422	"2009-07-02 11:30:27"	form4-101899_wrex.xml	4	2009-07-02	0	0	0	000000000000000000	1	"Common Stock (DRP)"	2009-07-01	P	0	17	14.18	241	A	2670	D		0	1	941	0	-2	0	-3	6	5	22	13	-2	7	4	10	1	-11	-11	-17	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431709001291	"2009-06-02 10:37:29"	form4-101428_wrex.xml	4	2009-06-02	0	0	0	000000000000000000	1	"Common Stock (DRP)"	2009-06-01	P	0	53	13.47	714	A	2652	D		0	2	890	0	1	1	-2	1	10	16	23	9	8	2	2	9	-13	-19	-19	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	3	66004	1	000091431709001065	"2009-05-04 12:52:04"	form4-100900_wrex.xml	4	2009-05-04	0	0	0	000000000000000000	1	"Common Stock (DRP)"	2009-05-01	P	0	17	14.11	240	A	2599	D		0	1	472	0	2	2	2	5	11	14	36	0	-2	-3	-1	-15	-10	-21	-20	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"215 Midway Avenue"		Fanwood	NJ	07023-1038		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
