sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1185361	10	66004	1	000110465924064622	"2024-05-23 12:52:10"	tm2415433-1_4seq1.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock (Book Entry)"	2024-05-22	S	0	857	57.16	48986	D	7151	D		0	-11	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	9	66004	1	000117494723000834	"2023-06-05 11:21:02"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock (Book Entry)"	2023-06-01	S	0	576	79.8	45965	D	7484	D		0	-7	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	9	66004	1	000117494722001233	"2022-11-23 16:12:10"	ownership.xml	4/A	2022-11-23	0	0	0	000000000000000000	0	"Common Stock (Book Entry)"	2022-11-23	S	0	333	93.43	31112	D	7	D		0	-98	0																						"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	9	66004	1	000117494722000335	"2022-03-04 10:12:06"	ownership.xml	4	2022-03-03	0	0	0	000000000000000000	1	"Common Stock (Street Name)"	2022-03-03	S	0	500	100.854	50427	D	7151	D		0	-7	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	9	66004	1	000117494721000763	"2021-08-06 13:41:59"	ownership.xml	4	2021-08-06	0	0	0	000000000000000000	1	"Common Stock (Street Name)"	2021-08-06	S	0	300	110.175	33053	D	7651	D		0	-4	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	9	66004	1	000117494721000615	"2021-06-04 13:33:14"	ownership.xml	4	2021-06-04	0	0	0	000000000000000000	1	"Common Stock (Street Name)"	2021-06-04	S	0	300	86.17	25851	D	7951	D		0	-4	0	0																					"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	10	66004	1	000110465920064069	"2020-05-20 10:54:24"	tm2020307d1_4.xml	4	2020-05-19	0	0	0	000000000000000000	2	"Common Stock (Street Name)"	2020-05-19	S	0	550	62.238	34231	D	7808	D		0	-7	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South, Suite 400"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	9	66004	1	000117494720000051	"2020-01-22 11:29:52"	ownership.xml	4	2020-01-21	0	0	0	000000000000000000	1	"Common Stock (Street Name)"	2020-01-21	S	0	500	65.93	32965	D	7776	D		0	-6	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	9	66004	1	000117494719000811	"2019-06-12 14:08:18"	ownership.xml	4	2019-06-07	0	0	0	000000000000000000	1	"Common Stock (Street Name)"	2019-06-07	S	0	399	59.7828	23853	D	8357	D		0	-5	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"485C Route 1 South"	"Suite 400"	Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000117494719000056	"2019-01-28 11:30:45"	ownership.xml	4	2019-01-25	0	0	0	000000000000000000	2	"Common Stock (Book Entry)"	2019-01-25	S	0	500	58.01	29005	D	8175	D		0	-6	0	0																C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000117494718000547	"2018-04-02 16:50:28"	formfour.xml	4	2018-03-29	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2018-03-29	S	0	1000	36.97	36970	D	8675	D		0	-10	0																	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000117494717000485	"2017-03-29 10:29:27"	formfour.xml	4	2017-03-27	0	0	0	000000000000000000	1	"Common Stock (Dividend Reinvestment)"	2017-03-27	S	0	1200	36.14	43368	D	8535	D		0	-12	1820	0	0	0	4	10				-1	-3	2	1	-15	-1	14	70	C		0	0000	s	"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1185361	8	66004	1	000117494715000014	"2015-01-06 13:52:35"	formfour.xml	4	2015-01-06	0	0	0	000000000000000000	2	"Common Stock (Book Entry)"	2015-01-05	S	0	800	22.5	18000	D	8084	D		0	-9	615	0	-2	-2	-2	-1	3	1	20	-3	-1	3	4	14	9	14	23	C		0	0000		"Middlesex Water Co"	MSEX	4941	221114430	NJ	0004-12-31	49	e	"Reinhard Walter G"	"1500 Ronson Road"		Iselin	NJ	08830		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
