sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1304776	1	1278027	3	000117911008015163	"2008-08-13 10:53:07"	edgar.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-12	S	0	18360	2.34749	43100	D	137369	D		0	-12	1394	0	0	1	0	-5	-42	-39	9	1	-4	-13	-6	-8	-8	-31		C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	3	000117911008014684	"2008-08-05 18:21:17"	edgar.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-08-01	S	0	12000	2.94667	35360	D	155729	D		0	-7	1630	-1	1	1	4	-1	-54	-38	13	-4	-15	-11	-9	-5	-11	-31		C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	3	000117911007021155	"2007-11-08 13:16:11"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-11-07	P	0	1000	0	0	A	167729	D		0	1	944	0	-5	-8	-2	-9	-19	-18	-59	-3	-4	-10	-10	-9									"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	3	000117911007017144	"2007-08-22 09:11:42"	edgar.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-17	P	0	9000	5.55556	50000	A	166729	D		0	6	2385	0	1	2	0	7	-6	-20	-27	-1	-5	-8	-8					C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	3	000117911007013298	"2007-06-18 16:16:49"	edgar.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-14	P	0	6200	10.7984	66950	A	157729	D		1	4	9199	-1	3	3	1	4	0	-23	-22	3	0	0						C	A	0	0000		"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	2	000117911006021339	"2006-11-09 15:48:57"	edgar.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-11-08	P	0	300	0	0	A	14160	D		1	2	0	0																C	A	0	0000		"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	2	000117911006017753	"2006-09-01 09:23:09"	edgar.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-08-31	P	0	370	0	0	A	13860	D		0	3	0	0																C	A	0	0000		"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	2	000117911006011629	"2006-05-22 16:46:50"	edgar.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-18	P	0	700	0	0	A	13490			0	5	0	0																					"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	2	000117911006010882	"2006-05-15 15:29:47"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-15	P	0	900	0	0	A	12790			0	8	0	0																					"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304776	1	1278027	2	000117911005018047	"2005-09-15 10:18:15"	edgar.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-13	P	0	1800	0	0	A	11890	D		0	18	0	0																C	A	0	0000		"B&g Foods, Inc."	BGF	2000	133918742	DE	0004-12-31	20	d	"Brown James H"	"C/o B&g Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP of Manufacturing"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
