sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1678382	6	891532	1	000149315223043509	"2023-12-04 08:18:11"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	3000	7.155	21465	A	110952	D		0	3	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	6	891532	1	000149315223018862	"2023-05-24 10:41:50"	ownership.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	100000	3.65	365000	A	107952	D		0	1258	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	4	891532	1	000149315222033450	"2022-11-23 10:43:21"	ownership.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	1000	3.89	3890	A	40984	D		0	3	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place,"	"Suite 250"	Atlanta,	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	3	891532	1	000149315222025234	"2022-09-07 15:30:22"	ownership.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	1500	4.75333	7130	A	39984	D		0	4	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	4	891532	1	000149315222013228	"2022-05-13 11:43:20"	ownership.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	2000	5.55	11100	A	38484	D		1	5	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place,"	"Suite 250"	Atlanta,	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	5	891532	1	000149315222012789	"2022-05-11 09:03:48"	ownership.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	50000	3.97	198500	A	36484	D		0	-370	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	2	891532	1	000144877921000003	"2021-12-20 15:16:47"	primary_doc.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	1637	6.54321	10711	A	19958	D		1	9	0	0																					"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	2	891532	1	000144877920000005	"2020-12-30 16:29:40"	primary_doc.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	500	5.85	2925	A	18321	D		0	3	0																	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	2	891532	1	000144877920000004	"2020-11-10 17:09:56"	primary_doc.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	500	6.2	3100	A	17821	D		0	3	0																	C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place"	"Suite 250"	Atlanta	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1678382	4	891532	1	000149315220015433	"2020-08-13 07:51:50"	ownership.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	1770	7.00254	12395	A	17321	D		1	11	0	0																C		0	0000		"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Duff Mark"	"8302 Dunwoody Place,"	"Suite 250"	Atlanta,	GA	30350		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
