sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1018211	4	1320482	2	000117911008011970	"2008-06-12 13:37:31"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-06-10	P	0	38600	25.1131	969365	A	400505	D		1	11	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	18	1320482	2	000117911007019016	"2007-10-01 15:11:36"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Series B Common Stock"	2007-09-28	P	0	54805	29.202	1600417	A	10858443	D	"By Spouse"	0	1	0	0																					"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	18	1320482	2	000117911007018875	"2007-09-26 18:16:07"	edgar.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Series B Common Stock"	2007-09-25	P	0	76200	27.7117	2111628	A	21263333	D	"By Spouse"	1	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1018211	4	1320482	2	000117911006003163	"2006-02-09 14:58:47"	edgar.xml	4	2006-02-07	0	0	0	000000000000000000	0	"Series B Common Stock"	2006-02-07	P	0	114000	14.68	1673520	A	174034	D		0	190	0	0																C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018838	"2005-09-29 16:20:08"	edgar.xml	4/A	2005-09-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-09-13	P	0	86077	14.9159	1283920	A	2048710	I	"By trust"	0	4	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018835	"2005-09-29 16:16:36"	edgar.xml	4/A	2005-09-09	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-09-09	P	0	420726	14.9993	6310616	A	1962633	I	"By trust"	1	27	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018833	"2005-09-29 16:12:19"	edgar.xml	4/A	2005-09-01	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-09-01	P	0	500	15.798	7899	A	1541907	I	"By trust"	0	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018830	"2005-09-29 16:08:17"	edgar.xml	4/A	2005-08-30	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-08-30	P	0	3600	16	57600	A	1541407	I	"By trust"	1	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018828	"2005-09-29 16:04:13"	edgar.xml	4/A	2005-08-26	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-08-26	P	0	548	16	8768	A	1537807	I	"By trust"	1	0	0																	C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	13	1320482	2	000117911005018824	"2005-09-29 15:59:58"	edgar.xml	4/A	2005-08-23	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-08-23	P	0	109	16	1744	A	1537259	I	"By trust"	1	0	0	0																C	B	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
