sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	937797	18	1320482	2	000117911008012303	"2008-06-17 12:31:02"	edgar.xml	4	2008-06-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2008-06-14	M	0	66667	15.786	1052405	A	14442998	D	"By Spouse,By Trust"	0	0	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1018211	4	1320482	2	000117911008011970	"2008-06-12 13:37:31"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-06-10	P	0	38600	25.1131	969365	A	400505	D		1	11	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Gould Paul A"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	18	1320482	2	000117911008007245	"2008-04-03 17:34:49"	edgar.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Series A Common Stock"	2008-04-01	M	0	1281873	18.7195	23995968	A	14417878	D	"By Spouse,By Trust"	0	10	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195179	4	1320482	2	000117911008003303	"2008-02-14 17:21:40"	edgar.xml	4/A	2007-05-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-05-15	S	0	10000	22.7733	227733	D	30914	D		1	-24	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Flowers David J A"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1119603	29	1320482	2	000117911008003100	"2008-02-13 12:42:19"	edgar.xml	4/A	2007-09-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-09-27	S	0	14832	28.69	425530	D	109826	I	"By Hilltop Investments, Inc."	0	-12	0	0																C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Bennett Robert R"	"12300 Liberty Blvd."		Englewood	CO	80013		1	1	0	0	Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195197	3	1320482	2	000117911007019097	"2007-10-02 11:51:54"	edgar.xml	4/A	2007-09-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-09-25	S	0	18018	27.2034	490151	D	12381	D		0	-59	0	0																					"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Shean Christopher W"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195195	3	1320482	2	000117911007019078	"2007-10-01 17:57:49"	edgar.xml	4/A	2007-09-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-09-26	S	0	7082	27.7798	196737	D	560	D	"By 401(k) Savings Plan"	0	-93	0																						"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	18	1320482	2	000117911007019016	"2007-10-01 15:11:36"	edgar.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Series B Common Stock"	2007-09-28	P	0	54805	29.202	1600417	A	10858443	D	"By Spouse"	0	1	0	0																					"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195197	3	1320482	2	000117911007018945	"2007-09-28 16:33:37"	edgar.xml	4/A	2007-09-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-09-25	S	0	68845	27.1766	1870971	D	156	D		0	-100	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Shean Christopher W"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1195195	3	1320482	2	000117911007018942	"2007-09-28 16:17:11"	edgar.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-09-26	S	0	13582	27.7804	377314	D	560	D		0	-96	0																	C	A	0	0000		"Discovery Holding Co"	DISC	7812	0	DE	0004-12-31	78	i	"Rosenthaler Albert E"	"12300 Liberty Blvd."		Englewood	CO	80112		0	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
