sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1055565	3	1175454	6296	000120919117030866	"2017-05-09 14:46:58"	doc4a.xml	4/A	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	4000	134.243	536973	A	16738	I	"by Funds"	0	31	32767	0	0	3						3	-8	-6	-14	-9	-10	-11	-12	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	8640	000120919115041627	"2015-05-12 16:11:14"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	18735	155.313	2909796	D	9117	I	"by Funds"	1	-67	32767	0	0	0	1	4	5	2	0	0	-5	-3	2	5	2	26	88	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	8589	000120919114055021	"2014-08-29 15:10:34"	doc4.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	7000	145.367	1017566	D	26582	I	"by Funds"	0	-21	32767	0	1	1	0	-1	9	8	6	-3	-4	9	10	13	10	38	234	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	8558	000120919114010380	"2014-02-13 16:23:54"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	26255	115.003	3019414	D	31982	I	"by Funds"	0	-45	32767	0	0	0	2	1	5	22	28	0	11	9	-1	1	19	76	216	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	9049	000120919113044206	"2013-09-13 17:09:08"	doc4.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	0	20000	107.067	2141342	D	58237	I	"by Funds"	0	-26	32767	0	1	1	3	-1	9	10	32	4	1	4	17	22	52	144	287	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	9037	000120919113030211	"2013-06-03 16:31:16"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	S	0	50000	87.4517	4372585	D	78237	I	"by Funds"	0	-39	32767	-1	-1	-1	1	-4	21	40	47	3	4	7	19	24	67	125	161	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	9043	000120919113026850	"2013-05-16 16:22:45"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	50000	84.0299	4201495	D	128237	I	"by Funds"	0	-28	32767	-1	1	1	1	8	22	41	48	1	0	9	6	24	68	106	144	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	9031	000120919113025490	"2013-05-10 12:28:59"	doc4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	100529	82.1245	8255894	D	178237	I	"by Funds"	1	-36	32767	0	0	1	0	8	21	41	50	0	6	11	6	37	72	103	146	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	8982	000120919113016921	"2013-03-15 17:00:34"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	161242	70.1314	11308132	D	278766	I	"by Funds"	1	-37	32767	-1	0	0	4	6	26	53	69	0	-2	4	18	38	60	90	131	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	8973	000120919113012400	"2013-02-28 16:27:23"	doc4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	67203	67.4	4529482	D	440008	I	"by Funds"	0	-13	32767	2	1	1	4	10	24	49	89	0	0	14	19	33	60	82	110	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	9004	000120919113010876	"2013-02-22 16:19:08"	doc4.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	2600	70.03	182078	D	507211	I	"by Funds"	0	-1	32767	0	-1	-1	3	12	20	43	78	-1	2	13	21	37	59	85	108	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1055565	3	1175454	8926	000120919112045425	"2012-09-13 16:20:12"	doc4.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	83736	44.0943	3692277	D	480716	I	"by Funds"	1	-15	20038	1	1	1	1	4	14	57	146	0	2	2	21	18	19	57		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Stull Steven T"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
