sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1886800	2	1836981	1	000095017024033453	"2024-03-19 16:05:17"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	2461867	2.47	6080811	D	141966365	I	"See footnotes"	0	-2	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000095017024032165	"2024-03-15 16:05:17"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	12786459	2.54253	32509930	D	144428232	I	"See footnotes"	1	-8	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000095017024030853	"2024-03-13 16:50:56"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	7529548	2.62952	19799105	D	157214691	I	"See footnotes"	1	-5	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000089924323014187	"2023-05-31 19:06:39"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	1111005	2.4265	2695854	D	102686955	I	"See footnotes"	1	-1	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000089924323013957	"2023-05-26 16:05:24"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	1299072	2.43956	3169164	D	103797960	I	"See footnotes"	1	-1	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000089924323013803	"2023-05-24 16:24:26"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	691526	2.45811	1699846	D	105097032	I	"See footnotes"	1	-1	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000089924323013604	"2023-05-22 17:48:25"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	1577166	2.42906	3831031	D	105788558	I	"See footnotes"	1	-1	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000089924323013279	"2023-05-18 17:39:54"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	1921995	2.42304	4657061	D	107365724	I	"See footnotes"	1	-2	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000089924323013083	"2023-05-16 17:50:46"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	2557481	2.46792	6311650	D	109287719	I	"See footnotes"	1	-2	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1886800	2	1836981	1	000089924323012844	"2023-05-12 16:53:18"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	1703335	2.65129	4516035	D	111845200	I	"See footnotes"	1	-2	0																						"Bigbear.Ai Holdings, Inc."	BBAI	7372	854164597	DE	0004-12-31	73	i	"Bbai Ultimate Holdings, LLC"	"C/O Bigbear Ai Holdings, Inc."	"6700 Broken Sound Parkway Nw"	"Boca Raton"	FL	33487		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
