sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1573561	2	352915	1	000112760223016040	"2023-05-18 12:06:50"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-05-17	S	0	1680	134.637	226189	D	5316	D		0	-24	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"179 Ash Way"		Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	2	352915	1	000112760223015477	"2023-05-12 17:18:29"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-05-10	M	0	17500	141.585	2477738	A	5508	D		0	-146	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"179 Ash Way"		Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	2	352915	1	000112760223015477	"2023-05-12 17:18:29"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	4	"Class B Common Stock"	2023-05-10	S	0	3107	141.533	439744	D	5508	D		0	-36	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"179 Ash Way"		Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	1	352915	1	000112760222027448	"2022-12-14 16:07:26"	form4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-12-14	M	0	2500	133.03	332575	A	5508	D		0	83	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"The Penn Mutual Life Insurance Company"	"600 Dresher Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	1	352915	1	000112760222007349	"2022-03-01 16:25:38"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-02-28	M	0	2500	141.29	353225	A	3577	D		0	232	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"The Penn Mutual Life Insurance Company"	"600 Dresher Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	1	352915	1	000112760222007349	"2022-03-01 16:25:38"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Class B Common Stock"	2022-02-28	S	0	296	141.17	41786	D	3577	D		0	-8	0																						"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"The Penn Mutual Life Insurance Company"	"600 Dresher Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	1	352915	1	000112760221016150	"2021-05-11 10:25:46"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-05-07	S	0	3660	155.884	570535	D	3577	D		0	-51	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"The Penn Mutual Life Insurance Company"	"600 Dresher Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	1	352915	1	000112760221014631	"2021-04-29 13:20:01"	form4.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-04-28	M	0	10000	148.32	1483200	A	7237	D		0	-362	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"The Penn Mutual Life Insurance Company"	"600 Dresher Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	1	352915	1	000112760221014631	"2021-04-29 13:20:01"	form4.xml	4	2021-04-28	0	1	0	000000000000000000	5	"Class B Common Stock"	2021-04-28	S	0	2483	148.43	368552	D	7237	D		0	-26	0	0																					"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"The Penn Mutual Life Insurance Company"	"600 Dresher Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1573561	1	352915	1	000112760221009630	"2021-03-08 13:24:04"	form4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-03-05	M	0	6250	130.53	815813	A	7237	D		0	633	0	0																C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"McDonnell Eileen C."	"The Penn Mutual Life Insurance Company"	"600 Dresher Road"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
