sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1221429	14	1692819	5	000120919122038139	"2022-06-17 19:00:53"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	8050	22.5022	181143	A	75228	I	"By the Brian K Ferraioli Revocable Trust"	1	12	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Ferraioli Brian K"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	83	1221429	17	1751143	3	000121390021065510	"2021-12-15 17:33:51"	ownership.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	P	0	8000	7.94	63520	A	31652	I	"By Brian K Ferraioli Revocable Trust"	1	34	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Ferraioli Brian K"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221429	17	1751143	3	000121390021061697	"2021-11-23 20:23:26"	ownership.xml	4/A	2020-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-11	P	0	3000	6.95	20850	A	3000	I	"By Brian K Ferraioli Revocable Trust"	0	32767	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Ferraioli Brian K"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221429	17	1751143	3	000121390021061695	"2021-11-23 20:21:02"	ownership.xml	4/A	2021-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-26	P	0	4902	9.86	48334	A	7902	I	"By Brian K Ferraioli Revocable Trust"	0	163	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Ferraioli Brian K"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221429	17	1751143	3	000121390021061693	"2021-11-23 20:18:48"	ownership.xml	4/A	2021-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	P	0	10750	9.45209	101610	A	18652	I	"By Brian K Ferraioli Revocable Trust"	1	136	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Ferraioli Brian K"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221429	17	1751143	3	000121390021061691	"2021-11-23 20:17:10"	ownership.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	P	0	5000	10	50000	A	23652	I	"By Brian K Ferraioli Revocable Trust"	1	27	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Ferraioli Brian K"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221429	17	1751143	3	000121390021048259	"2021-09-15 16:53:13"	ownership.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	P	0	10750	9.45209	101610	A	60513	D		1	22	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Ferraioli Brian K"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1221429	17	1751143	3	000121390021045596	"2021-08-30 16:01:39"	ownership.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-26	P	0	4902	9.86	48334	A	49763	D		0	11	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Ferraioli Brian K"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
7	31	1221429	14	1692819	5	000120919121034052	"2021-05-19 17:12:15"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	8000	15.943	127544	A	60784	I	"By the Brian K Ferraioli Revocable Trust"	0	15	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Ferraioli Brian K"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1221429	14	1692819	5	000120919121032383	"2021-05-13 17:23:43"	doc4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	P	0	2000	16	32000	A	52784	I	"By the Brian K Ferraioli Revocable Trust"	0	4	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Ferraioli Brian K"	"6555 Sierra Drive"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
