sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1227833	7	1497504	6	000122783317000001	"2017-06-16 14:07:28"	primary_doc.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	7273	6.875	50002	A	95219	D	"By Mossman Partners LP,By spouse"	0	8	0	0																C		0	0000		"Plx Pharma Inc."	PLXP	2834	271707962	DE	0004-12-31	28	d	"Mossman Gary L"	"8285 El Rio Street"	"Suite 130"	Houston	TX	77054		0	1	1	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	5	820081	1	000082008107000028	"2007-02-27 16:06:16"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock"	2007-02-23	M	0	50400	21.9025	1103886	A	21889	D		0	-177	7474	-4	1	1	-1	8	21	23	-10	0	1	7	5	6	11	22	9	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"Former EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	5	820081	1	000082008107000028	"2007-02-27 16:06:16"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	50400	23.5004	1184420	D	21889	D		0	-70	7474	-4	1	1	-1	8	21	23	-10	0	1	7	5	6	11	22	9	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"Former EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	5	820081	1	000082008107000027	"2007-02-23 15:29:45"	edgar.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	36800	21.9025	806012	A	21889	D		1	-247	7539	0	0	0	-1	6	17	21	-12	0	1	7	8	5	13	12	6	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"Former EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	5	820081	1	000082008107000027	"2007-02-23 15:29:45"	edgar.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	36800	23.5027	864898	D	21889	D		1	-63	7539	0	0	0	-1	6	17	21	-12	0	1	7	8	5	13	12	6	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"Former EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	5	820081	1	000082008107000026	"2007-02-21 14:24:33"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	36946	21.2782	786146	A	21889	D		1	-245	8270	0	0	0	-3	6	17	23	-8	1	0	8	6	4	11	7	5	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"Former EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	5	820081	1	000082008107000026	"2007-02-21 14:24:33"	edgar.xml	4	2007-02-16	0	1	0	000000000000000000	2	"Common Stock"	2007-02-16	S	0	36946	23.5106	868624	D	21889	D		1	-63	8270	0	0	0	-3	6	17	23	-8	1	0	8	6	4	11	7	5	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"Former EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	5	820081	1	000082008106000073	"2006-12-11 15:37:39"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	16970	22.5	381825	D	21889	D		1	-44	3562	0	-1	0	-1	-2	4	25	-19	2	2	1	-5	7	18	23	-6	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	1	0	0	"Former EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	3	820081	1	000122783303000010	"2003-10-31 14:34:57"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	P	0	500	23.76	11880	A	17179	D		0	3	2812	0	-2	0	4	4	17	-1	-7	10	6	4	0	14	32	-13	-33	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President,  Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	1	820081	1	000122783303000009	"2003-10-30 13:55:58"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	P	0	2500	22.674	56685	A	16679	D		0	18	2709	0	1	0	2	2	17	4	-5	9	5	3	-2	12	35	-14	-37	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
