sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1227833	7	1497504	6	000122783317000001	"2017-06-16 14:07:28"	primary_doc.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	7273	6.875	50002	A	95219	D	"By Mossman Partners LP,By spouse"	0	8	0	0																C		0	0000		"Plx Pharma Inc."	PLXP	2834	271707962	DE	0004-12-31	28	d	"Mossman Gary L"	"8285 El Rio Street"	"Suite 130"	Houston	TX	77054		0	1	1	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	3	820081	1	000122783303000010	"2003-10-31 14:34:57"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	P	0	500	23.76	11880	A	17179	D		0	3	2812	0	-2	0	4	4	17	-1	-7	10	6	4	0	14	32	-13	-33	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President,  Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	1	820081	1	000122783303000009	"2003-10-30 13:55:58"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	P	0	2500	22.674	56685	A	16679	D		0	18	2709	0	1	0	2	2	17	4	-5	9	5	3	-2	12	35	-14	-37	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	1	820081	1	000122783303000008	"2003-10-15 14:54:52"	edgar.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	P	0	300	22.8	6840	A	300	I	Wife	1	32767	2508	0	1	0	-3	7	6	11	-6	1	1	1	8	-2	36	-11	-35	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	1	820081	1	000122783303000007	"2003-09-29 14:29:10"	edgar.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Common Stock"	2003-09-25	P	0	2000	22.425	44850	A	14179	D		1	16	4453	0	1	2	3	-2	14	18	-4	-5	-8	-7	7	-4	-10	-41	-33	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	1	820081	1	000122783303000006	"2003-09-19 16:10:31"	edgar.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock"	2003-09-19	P	0	1000	24.15	24150	A	12179	D		0	9	4392	-1	-1	-1	-5	-5	2	10	-4	-1	0	11	15	5	0	-34	-35	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	1	820081	1	000122783303000005	"2003-09-05 16:29:42"	edgar.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	P	0	4100	21.9324	89923	A	11179	D		0	58	4078	1	7	7	10	4	14	24	-2	4	2	6	-13	1	-1	-41	-51	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	1	820081	1	000122783303000004	"2003-09-05 13:59:34"	edgar.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Common Stock"	2003-09-04	P	0	3000	21.9167	65750	A	7079	D		0	74	4078	0	1	9	12	5	16	26	0	4	2	6	-13	1	-1	-41	-51	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	2	820081	1	000122783303000003	"2003-08-29 12:41:44"	edgar.xml	4	2003-08-28	0	0	0	000000000000000000	0	Common	2003-08-28	P	0	2000	21	42000	A	4079	D		0	96	3919	0	-3	0	3	4	13	27	-1	0	0	1	-10	3	-8	-42	-53	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Pharma Bus.Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227833	1	820081	1	000122783303000002	"2003-08-11 15:43:51"	edgar.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	P	0	1000	21.07	21070	A	2079	D		0	93	5874	0	-2	-3	-3	12	16	28	0	3	2	-12	-7	10	-16	-44	-54	C		0	0000		"Cambrex Corp"	CBM	2834	222476135	DE	0004-12-31	28	d	"Mossman Gary L"	"One Meadowlands Plaza"		"East Rutherford"	NJ	07073		0	0	0	1		"President, Pharma Bus. Unit"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
