sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1578723	2	931059	7	000101968716006971	"2016-07-19 16:27:31"	diamantis_frm4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Stock"	2016-07-14	P	0	333333	0.44	146667	A	681526	D		0	96	833	-3	-4	-4	-14	-4	-45	-62		-46	-41	-57	-60	-54	-62	-95	-98	C		0	0000		"Rennova Health, Inc."	RNVA	7374	680370244	DE	0004-12-31	73	i	"Diamantis Christopher Eric"	"400 S. Australian Avenue, 8Th Floor"		"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1370616	2	931059	7	000101968716006970	"2016-07-19 15:03:14"	goldberg_frm4.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Stock"	2016-07-14	P	0	2500	0.2804	701	A	7110	D		0	54	833	0	-3	-7	-17	-7	-48	-66		-46	-41	-57	-60	-54	-62	-95	-98	C		0	0000		"Rennova Health, Inc."	RNVA	7374	680370244	DE	0004-12-31	73	i	"Goldberg Michael Louis"	"400 S. Australian Ave., Suite 800"		"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1588135	6	931059	7	000101968716006955	"2016-07-15 17:27:47"	lagan_f4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	P	0	10900	0.384587	4192	A	432827	D	"By: Alcimede LLC"	1	3	569	7	-4	-4	-22	3	-54	-72		-45	-52	-63	-56	-56	-65	-95	-98	C		0	0000		"Rennova Health, Inc."	RNVA	7374	680370244	DE	0004-12-31	73	i	"Lagan Seamus"	"400 South Australian Avenue, 8Th Floor"		"West Palm Beach"	FL	33401		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548700	7	931059	7	000154870016000003	"2016-07-15 16:12:38"	primary_doc.xml	4	2016-07-14	0	0	0	000000000000000000	0	"Common Stock"	2016-07-14	P	0	1160	0.2801	325	A	1725	D		0	205	569	7	-4	-4	-22	3	-54	-72		-45	-52	-63	-56	-56	-65	-95	-98	C		0	0000		"Rennova Health, Inc."	RNVA	7374	680370244	DE	0004-12-31	73	i	"Adams Jason"	"11663 Sunrise View Lane"		Wellington	FL	33449		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548700	6	931059	7	000101968716006634	"2016-06-09 17:07:36"	adams_frm4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Stock"	2016-06-07	P	0	270	0.745	201	A	565	D		0	92	73	-13	-15	-13	-17	-35	-63	-79		51	78	72	56	49	-56	-87	-96	C		0	0000		"Rennova Health, Inc."	RNVA	7374	680370244	DE	0004-12-31	73	i	"Adams Jason"	"400 South Australian Ave."	"8Th Floor"	"West Palm Beach"	FL	33401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1548700	5	931059	7	000101968716006574	"2016-06-06 12:22:23"	adams_f4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	P	0	295	0.63	186	A	295	D		0	32767	28	0	6	12	12	-15	-62	-87		19	17	8	1	-3	-78	-92	-98	C		0	0000		"Rennova Health, Inc."	RNVA	7374	680370244	DE	0004-12-31	73	i	"Adams Jason"	"400 S. Australian Avenue, 8Th Floor"		"West Palm Beach"	FL	33401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1370616	2	931059	7	000101968716006455	"2016-05-24 14:07:27"	goldberg_f4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	1500	0.61	915	A	1500	D		0	32767	33	0	0	0	-2	22	-53	-84		-3	-8	-6	-13	-28	-86	-93	-98	C		0	0000		"Rennova Health, Inc."	RNVA	7374	680370244	DE	0004-12-31	73	i	"Goldberg Michael Louis"	"400 S. Australian Ave., Suite 800"		"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1420336	3	931059	5	000114036114027776	"2014-07-03 19:13:27"	doc1.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-06-23	P	0	2500	1.95	4875	A	5340	D		0	88	0																	C		0	0000		"Collabrx, Inc."	CLRX	7374	680370244	DE	0004-03-31	73	i	"Muscari Carl"	"44 Montgomery Street, Suite 800"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1470112	5	931059	5	000114036114027773	"2014-07-03 19:11:23"	doc1.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock, 0.01 par value"	2014-06-23	P	0	3000	1.96	5880	A	3000	D		0	32767	0																	C		0	0000		"Collabrx, Inc."	CLRX	7374	680370244	DE	0004-03-31	73	i	"Karis James"	"44 Montgomery Street, Suite 800"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
12	21	1420336	3	931059	4	000114036113043706	"2013-11-20 18:32:19"	doc1.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-15	P	0	1300	3.85	5005	A	14571	D		0	10	0																	C		0	0000		"Collabrx, Inc."	CLRX	3559	680370244	DE	0004-03-31	35	d	"Muscari Carl"	"44 Montgomery Street, Suite 800"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1420336	3	931059	4	000114036113014642	"2013-03-29 18:56:14"	doc1.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-03-26	P	0	1540	3.25	5005	A	12438	D		0	14	0																	C		0	0000		"Collabrx, Inc."	CLRX	3559	680370244	DE	0004-03-31	35	d	"Muscari Carl"	"44 Montgomery Street, Suite 800"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1297524	3	931059	4226	000114420406053245	"2006-12-18 20:02:15"	v060639_ex.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	P	0	8334	5.9	49171	A	96358	D		0	9	0																	C		0	0000		"Tegal Corp /de/"	DE.TG	3559	680370244	DE	0004-03-31	35	d	"Selbrede Steve"	"C/o Tegal Corporation"	"2201 South McDowell Blvd."	Petaluma	CA	94954		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	931059	1	000104432106000341	"2006-08-11 16:58:48"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	12263	3.68389	45176	A	2036312	I	"By Limited Partnerships"	1	1	22	5	0	0	-5	-4	5	24	34	1	0	-15	-15	-42	-47	-54	-69	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	931059	1	000104432106000333	"2006-08-09 11:47:06"	primary_doc.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	P	0	3136	3.926	12312	A	2024049	I	"By Limited Partnerships"	0	0	20	0	-3	6	11	7	7	37	40	-7	-10	-19	-15	-44	-48	-56	-70	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	931059	1	000104432106000332	"2006-08-07 16:44:02"	primary_doc.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	P	0	21867	3.97086	86831	A	4025826	I	"By Limited Parterships,By Limited Partne"	1	1	19	-1	-4	-4	6	2	-4	33	38	1	-5	-12	-10	-46	-47	-53	-69	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	931059	1	000104432106000330	"2006-08-03 17:32:56"	primary_doc.xml	4	2006-08-02	0	0	0	000000000000000000	0	"Common Stock"	2006-08-02	P	0	18620	3.9948	74383	A	1999046	I	"By Limited Partnerships"	0	1	17	-1	-1	-1	-9	3	-7	33	40	-3	-10	-5	-7	-46	-44	-51	-70	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	931059	1	000104432106000328	"2006-08-02 13:49:25"	primary_doc.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	3972	4.01053	15930	A	1980426	I	"By Limited Partnerships"	1	0	12	0	3	2	-5	4	-7	31	54	-3	-15	-8	-13	-45	-46	-53	-71	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
