sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1367564	10	1287808	5	000119248217000292	"2017-11-30 17:38:02"	edgar.xml	4	2017-08-11	1	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	188882	4.57805	864712	D	8105460	D	"By 401(k) Plan"	1	-2	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"54 Fries Lane"		"Cherry Hill"	NJ	08003		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919117032409	"2017-05-15 17:55:42"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	80000	4.51	360800	D	4579999	D	"By 401(k) Plan"	0	-2	792									0	3	17	10	-8	21	10	-15	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919116153449	"2016-12-05 17:30:35"	doc4.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	15997	3.87	61908	D	4657626	D	"By 401(k) Plan"	0	0	412	0	-3	-3	-3	12	21			-4	-4	1	-4	-13	-12	19	3	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919116153125	"2016-12-02 17:38:41"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	14003	3.96364	55503	D	4673623	D	"By 401(k) Plan"	1	0	408	-1	0	0	-4	8	20			1	-1	3	-5	-11	-9	18	9	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919116149755	"2016-11-14 16:52:24"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	16375	3.25	53219	D	4687626	D	"By 401(k) Plan"	0	0	250	3	0	0	1	-8	23			22	4	-6	-14	-10	-9	19	-4	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919116148880	"2016-11-08 16:42:27"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	3007	3.26335	9813	D	4704001	D	"By 401(k) Plan"	1	0	183	-3	19	18	25	20	55	42		-12	-17	-22	-26	-21	-23	-7	-18	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919116148310	"2016-11-03 21:02:17"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	S	0	10618	3.74656	39781	D	4707008	D	"By 401(k) Plan"	1	0	143	-1	-18	-18	3	7	41	22		-6	-10	-15	-19	-10	-11	8	-5	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919116145597	"2016-10-11 16:50:48"	doc4.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Stock"	2016-10-06	S	0	17725	4.41005	78168	D	4717626	D	"By 401(k) Plan"	1	0	244	-3	2	2	-3	-27	16	-11		0	0	1	0	0	20	19	24	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	9	1287808	5	000120919116145179	"2016-10-05 21:41:48"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	12275	4.49833	55217	D	4735351	D	"By 401(k) Plan"	1	0	253	1	-1	-1	-3	-17	-2	-7		-1	-1	1	-2	3	31	20	16	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367564	8	1287808	5	000120919116140756	"2016-09-09 16:29:49"	doc4.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	12000	4.45998	53520	D	4747626	D	"By 401(k) Plan"	1	0	205	-1	2	2	0	0	-13	6		-2	-1	0	2	-3	36	18	-5	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Richter Irvin E"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
