sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1461045	8	1834622	1	000183462223000041	"2023-06-05 16:33:01"	wk-form4_1685997161.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	5000	0.5	2500	A	8891	D		0	129	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	8	1834622	1	000183462223000041	"2023-06-05 16:33:01"	wk-form4_1685997161.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	15712	10.6538	167393	D	8891	D		0	-64	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	8	1834622	1	000183462223000027	"2023-03-17 16:34:21"	wf-form4_167908524100505.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	7353	11.481	84420	D	17955	D		0	-29	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/O Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	7	1834622	1	000110465921121297	"2021-09-30 17:12:13"	tm2127638-12_4seq1.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	53877	23.1385	1246636	D	12902	D		1	-81	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	7	1834622	1	000110465921121287	"2021-09-30 17:09:04"	tm2127638-11_4aseq1.xml	4/A	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	5514	23.02	126932	D	66779	D		0	-8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/O Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	1	0	0	"Pres North America"		0	0	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	6	1834622	1	000110465921119890	"2021-09-27 21:12:17"	tm2127638-10_4seq1.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Common Stock"	2021-09-23	M	0	5514	0.5	2757	A	72293	D		0	8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	6	1834622	1	000110465921119890	"2021-09-27 21:12:17"	tm2127638-10_4seq1.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	5514	23.02	126932	D	72293	D		0	-7	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	6	1834622	1	000110465921118303	"2021-09-22 16:04:11"	tm2127638-4_4aseq1.xml	4/A	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	5550	17	94350	A	72293	D		0	8	0																						"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1461045	6	1834622	1	000110465921037273	"2021-03-16 18:19:07"	tm219858-3_4seq1.xml	4	2021-03-02	0	1	0	000000000000000000	3	"Common Stock"	2021-03-16	P	0	5550	17	94350	A	72293	D		0	8	0																	C		0	0000		"Hayward Holdings, Inc."	HAYW	3580	822060643		0000-00-00	35	d	"Soucy Arthur L"	"C/o Hayward Holdings, Inc."	"400 Connell Drive, Suite 6100"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
6	109	1461045	5	808362	1	000112760217003070	"2017-01-31 15:14:54"	form4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2017-01-27	M	0	18631	0	0	A	38213	D		0	95	32767	0	2	1	0	0	-3			-3	0	-2	-5	14	30	44	11	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Soucy Arthur L"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1461045	5	808362	1	000112760217002398	"2017-01-25 20:23:09"	form4.xml	4	2016-12-30	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2017-01-23	M	0	16585	0	0	A	28527	D		0	139	32767	1	-1	-1	-1	-6	-7			1	0	-4	-5	20	44	62	10	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Soucy Arthur L"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1461045	3	808362	1	000112760216037736	"2016-01-25 15:20:47"	form4.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-01-21	M	0	16583	39.2792	651366	A	17232	D		1	2555	32767	0	-7	-5	3	1	11	7	48	6	2	-9	-21	-22	-29	-27	-24	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Soucy Arthur L"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1461045	3	808362	1	000112760215029523	"2015-10-26 11:44:26"	form4.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-10-22	S	0	26676	55.7182	1486339	D	4668	D		0	-85	32767	0	-3	-5	-2	-5	-26	-14	-2	1	-2	-1	1	-6	-21	1	-2	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Soucy Arthur L"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1461045	3	808362	1	000112760215010234	"2015-03-05 09:59:21"	form4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-03-04	S	0	11971	62.1892	744467	D	31239	D		0	-28	32767	0	-1	-2	-4	2	4	-12	-25	0	0	2	7	11	-8	-1	47	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Soucy Arthur L"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1461045	3	808362	1	000112760215002597	"2015-01-23 14:35:15"	form4.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-01-22	M	0	3578	58.33	208705	A	46149	D		0	8	32767	0	0	1	-2	8	18	2	-27	3	6	4	3	8	-22	4	33	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Soucy Arthur L"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1461045	2	808362	1	000120919113011128	"2013-02-25 10:05:07"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2013-02-22	S	0	821	45.4918	37349	D	45108	D		0	-2	32767	0	-3	-3	-3	-2	3	4	39	-2	0	2	7	12	-4	-9	-34	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Soucy Arthur L"	"2929 Allen Parkway"	"Suite 2100"	Houston	TX	77019		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
