sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1269428	14	1827090	1	000141588924014298	"2024-05-23 16:45:02"	form4-05232024_080552.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	8663	0	0	A	185631	D		0	5	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Walsh Matthew M"	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1269428	15	1821825	4	000182182524000058	"2024-05-07 16:05:02"	wk-form4_1715112284.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	8310	0	0	A	88326	D		0	10	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Walsh Matthew M"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269428	15	1821825	4	000182182524000049	"2024-04-03 18:42:08"	wk-form4_1712184118.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	19799	0	0	A	84109	D		0	31	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Walsh Matthew M"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269428	15	1821825	4	000182182524000011	"2024-03-01 16:24:13"	wk-form4_1709328243.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	33044	0	0	A	74062	D		0	81	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Walsh Matthew M"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269428	15	1821825	4	000120919123045067	"2023-08-08 18:07:24"	doc4.xml	4	2023-08-05	0	1	0	000000000000000000	0	"Common Stock"	2023-08-05	M	0	22347	0	0	A	52411	D		0	74	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Walsh Matthew M"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1269428	14	1827090	1	000141588923008306	"2023-05-19 08:36:22"	form4-05192023_120517.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	9067	0	0	A	176968	D		0	5	0	0																					"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Walsh Matthew M"	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1269428	15	1821825	4	000120919123028105	"2023-05-08 18:46:14"	doc4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	8310	0	0	A	41070	D		0	25	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Walsh Matthew M"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269428	15	1821825	4	000120919123023087	"2023-04-04 20:21:21"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	7753	0	0	A	36803	D		0	27	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Walsh Matthew M"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1269428	14	1827090	1	000141588922011400	"2022-11-15 16:50:04"	form4-11152022_091148.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	12059	14.74	177750	D	167901	D		0	-7	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Walsh Matthew M"	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1269428	15	1821825	4	000110465922056635	"2022-05-05 20:53:09"	tm2214603-10_4seq1.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	8310	0	0	A	20153	D		0	70	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Walsh Matthew M"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
