sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1311958	3	902791	1	000156218022008358	"2022-12-19 15:52:25"	primarydocument.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	f	5000	92.85	464250	A	29776	D	"By Justesen Ranches,By Justesen Ranches "	0	20	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420416104873	"2016-05-25 17:13:34"	v440992_4.xml	4	2015-05-07	0	0	0	000000000000000000	2	"Common Stock"	2015-05-07	P	0	1000	46.81	46810	A	33627	I	"By Justesen Ranches,By Justesen Ranches "	0	3	2009	2	25	26	34	46	63	97		3	-1	-7	1	-18	-31	-17	-36	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291715000013	"2015-06-10 18:14:21"	primary_doc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	1000	39.85	39850	A	31498	D	"By Justesen Ranches,By Justesen Ranches "	0	3	9295	2	2	2	1	-8	-15	8	-3	4	11	13	-1	-3	89	-18	-33	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291715000011	"2015-05-15 13:35:36"	primary_doc.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	P	0	2000	35.45	70900	A	30498	D	"By Justesen Ranches,By Justesen Ranches "	0	7	9252	0	3	1	-1	13	1	12	-19	-25	-18	-9	-12	-4	63	-15	-36	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291715000008	"2015-05-11 18:09:53"	primary_doc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	3000	46.81	140430	A	28498	D	"By Justesen Ranches,By Justesen Ranches "	0	12	4889	7	-29	-31	-25	-20	-25	3	-39	3	3	5	10	23	104	4	-17	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291714000043	"2014-11-07 13:27:32"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	P	0	4000	22.93	91720	A	25498	D	"By Justesen Ranches,By Justesen Ranches "	0	19	14220	0	10	6	-2	-5	68	120	134	0	-49	-49	-43	-58	-50	-72	-27	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420413026439	"2013-05-06 14:18:48"	v343987_4.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	4000	52.47	209880	A	43999	I	"By Justesen Ranches,By Justesen Ranches "	0	10	4764	0	3	4	8	6	33	53	-8	3	4	-1	7	36	85	178	246	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420412048765	"2012-08-29 17:01:11"	v322711_4.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	500	25.11	12555	A	39999	D	"By Justesen Ranches,By Justesen Ranches "	0	1	730	1	0	0	2	11	34	81	161	1	-4	0	14	26	47	76	99	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000114420412035566	"2012-06-20 14:25:25"	v316527_4.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	P	0	900	20.1033	18093	A	39499	D	"By Justesen Ranches,By Justesen Ranches "	0	2	922	0	0	1	1	6	37	93	188	1	0	3	-4	7	8	45	60	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420412026771	"2012-05-08 14:42:52"	v312350_4.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	1000	20.58	20580	A	38599	D	"By Justesen Ranches,By Justesen Ranches "	0	3	559	0	3	0	-4	0	24	57	189	3	2	4	3	11	29	37	50	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
