sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1861778	1	1162461	1	000162828024023759	"2024-05-16 14:37:44"	wk-form4_1715884655.xml	4	2024-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-14	S	0	63603	2.60111	165438	D	0	D		1	-100	0	0																					"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Karavitis Michael"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774919016864	"2019-08-14 17:26:19"	rdgdoc.xml	4	2019-08-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-13	S	0	5291	0	0	D	10786	D		0	-33	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774918012066	"2018-06-19 16:15:55"	rdgdoc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-15	S	0	11345	43.4344	492764	D	66824	D		0	-15	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284854	7	1162461	1	000143774918010871	"2018-05-29 19:53:44"	rdgdoc.xml	4	2018-05-29	0	0	0	000000000000000000	1	COMMON	2018-05-29	S	0	892	41.0222	36592	D	18466	I	"Shares held in Reporting Person's son's "	0	-5	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Gollnick David A"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284854	7	1162461	1	000143774918010811	"2018-05-29 13:27:00"	rdgdoc.xml	4	2018-05-24	0	0	0	000000000000000000	0	COMMON	2018-05-24	S	0	17175	39.3689	676161	D	19358	D	"Shares held in Reporting Person's son's "	0	-47	0	0																C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Gollnick David A"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697193	1	1162461	1	000143774918000273	"2018-01-04 17:58:37"	rdgdoc.xml	4	2018-01-02	0	0	0	000000000000000000	1	COMMON	2018-01-02	S	0	5843	45.35	264980	D	73620	D		0	-7	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Laber Larry"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, North America Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1408816	5	1162461	1	000143774918000272	"2018-01-04 17:56:10"	rdgdoc.xml	4	2018-01-02	0	0	0	000000000000000000	1	COMMON	2018-01-02	S	0	7175	45.35	325386	D	125109	D		0	-5	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Reinstein James A."	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774917020925	"2017-12-19 21:38:29"	rdgdoc.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	1000	47.4	47400	D	8259	D		0	-11	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1697417	1	1162461	1	000143774917020692	"2017-12-14 16:24:02"	rdgdoc.xml	4	2017-12-12	0	1	0	000000000000000000	1	COMMON	2017-12-12	S	0	10000	46.7	467000	D	29698	D		0	-25	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Pardos Miguel"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		0	1	0	0	"EVP, International Sales"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1284862	5	1162461	1	000143774917019638	"2017-11-20 17:42:52"	rdgdoc.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	1000	42.55	42550	D	9259	D		0	-10	0																	C		0	0000		"Cutera Inc"	CUTR	3845	770492262	DE	0004-12-31	38	d	"Apfelberg David B"	"C/o Cutera, Inc."	"3240 Bayshore Blvd"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
