sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1534753	9	1652044	1	000120919124005652	"2024-05-15 19:24:06"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	22500	173.222	3897497	D	3006239	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124005457	"2024-05-01 19:29:06"	doc4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-01	S	0	22500	166.805	3753101	D	3028739	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124005330	"2024-04-17 19:30:15"	doc4.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-17	S	0	22500	157.412	3541763	D	3051239	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124005228	"2024-04-04 15:07:58"	doc4.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-04-03	S	0	22500	155.673	3502640	D	3073741	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124005015	"2024-03-20 18:41:25"	doc4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-03-20	S	0	22500	148.781	3347580	D	3132800	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124004611	"2024-03-06 20:07:29"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-03-06	S	0	22500	132.696	2985671	D	3155300	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124003845	"2024-02-22 17:57:59"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-02-21	S	0	22500	143.085	3219404	D	3177800	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124002998	"2024-02-08 18:38:17"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-02-07	S	0	22500	146.291	3291549	D	3200300	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124001796	"2024-01-17 17:51:36"	doc4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-01-17	S	0	22500	142.143	3198219	D	3222800	D		0	-1	0																						"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1534753	9	1652044	1	000120919124000683	"2024-01-04 13:37:31"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-01-03	S	0	22500	140.109	3152459	D	3245300	D		0	-1	0	0																					"Alphabet Inc."	GOOG	7370	611767919	DE	0004-12-31	73	i	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
