sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1173479	23	40417	1	000126484024000008	"2024-05-23 10:58:14"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-22	S	0	6397	24.6301	157559	D	50053	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-11	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	9	40417	1	000126484024000007	"2024-05-23 10:44:19"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-22	S	0	6397	24.6301	157559	D	0	D		0	-100	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corporation"	"280 Park Ave Ste 2402W"	"New York"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	22	40417	1	000126484024000006	"2024-05-22 10:10:37"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-21	S	0	9695	24.6477	238959	D	56450	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-15	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	8	40417	1	000126484024000005	"2024-05-22 10:01:43"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-21	S	0	9695	24.6477	238959	D	6397	D		0	-60	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York City"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	22	40417	1	000126484024000004	"2024-05-21 11:26:24"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-20	S	0	6868	24.6611	169372	D	66145	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-9	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	8	40417	1	000126484024000003	"2024-05-21 11:01:41"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-20	S	0	6868	24.6611	169372	D	16092	D		0	-30	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York City"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	21	40417	1	000126484024000002	"2024-03-13 16:53:49"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-03-12	S	0	9100	25.02	227682	A	73013	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-11	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402W"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	7	40417	1	000126484024000001	"2024-03-13 16:21:10"	primary_doc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-03-12	S	0	9100	25.02	227682	D	22960	D		0	-28	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"280 Park Ave Ste 2402W"		"New York"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1567329	1	40417	1	000004041723000026	"2023-05-26 10:56:47"	primary_doc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2023-05-24	S	0	1	25.71	26	D	11199	D		0	0	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Siri Von Reis 2012 Family Trust"	"C/o Overbrook Management Corporation"	"122 East 42Nd Street - Suite 2500"	"New York"	NY	10168		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	24	40417	1	000004041723000025	"2023-05-25 17:00:51"	primary_doc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2023-05-24	S	0	1	25.71	26	D	1590684	I	"By Trusts"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
