sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1315319	25	40417	1	000004041724000037	"2024-06-17 10:20:11"	primary_doc.xml	4	2024-06-14	0	0	0	000000000000000000	2	"5.95% Preferred Stock"	2024-06-14	P	0	1973	24.7555	48843	A	116989	D	"By Thrift Plan Trust,By Spouse"	0	2	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	25	40417	1	000004041724000036	"2024-05-30 16:55:12"	primary_doc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	262	45.3246	11875	A	115016	D	"By Thrift Plan Trust,By Spouse"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041724000034	"2024-05-23 17:20:49"	primary_doc.xml	4	2024-05-23	0	0	0	000000000000000000	4	"5.95% Preferred Stock"	2024-05-23	P	0	2192	24.67	54077	A	274318	D	"By Parent,By Power of Attorney,By Thrift"	0	1	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	23	40417	1	000126484024000008	"2024-05-23 10:58:14"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-22	S	0	6397	24.6301	157559	D	50053	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-11	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	9	40417	1	000126484024000007	"2024-05-23 10:44:19"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-22	S	0	6397	24.6301	157559	D	0	D		0	-100	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corporation"	"280 Park Ave Ste 2402W"	"New York"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	22	40417	1	000126484024000006	"2024-05-22 10:10:37"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-21	S	0	9695	24.6477	238959	D	56450	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-15	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	8	40417	1	000126484024000005	"2024-05-22 10:01:43"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-21	S	0	9695	24.6477	238959	D	6397	D		0	-60	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York City"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1173479	22	40417	1	000126484024000004	"2024-05-21 11:26:24"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-20	S	0	6868	24.6611	169372	D	66145	I	"TTEE/Beneficiary,Trustee,Trust Beneficia"	0	-9	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264840	8	40417	1	000126484024000003	"2024-05-21 11:01:41"	primary_doc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Series B 5.95% Preferred Stock"	2024-05-20	S	0	6868	24.6611	169372	D	16092	D		0	-30	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York City"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1627821	4	40417	1	000004041724000030	"2024-04-11 18:08:08"	primary_doc.xml	4	2024-04-11	0	0	0	000000000000000000	2	"5.95% Preferred Stock"	2024-04-11	P	0	300	24.98	7494	A	33733	D	"By Thrift Plan Trust"	0	1	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Majmudar Anang K."	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Senior Vice-Pres"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	25	40417	1	000004041724000029	"2024-04-10 16:44:21"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	2	"5.95% Preferred Stock"	2024-04-10	P	0	2500	25	62500	A	114754	D	"By Thrift Plan Trust,By Spouse"	0	2	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041724000028	"2024-04-04 11:37:22"	primary_doc.xml	4	2024-04-03	0	0	0	000000000000000000	4	"5.95% Preferred Stock"	2024-04-03	P	0	4000	25.0874	100350	A	273586	D	"By Parent,By Power of Attorney,By Thrift"	0	1	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1627821	4	40417	1	000004041724000025	"2024-03-22 11:25:08"	primary_doc.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	430	46.1926	19863	A	33433	D	"By Thrift Plan Trust"	0	1	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Majmudar Anang K."	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Senior Vice-Pres"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
