sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1315319	25	40417	1	000004041724000037	"2024-06-17 10:20:11"	primary_doc.xml	4	2024-06-14	0	0	0	000000000000000000	2	"5.95% Preferred Stock"	2024-06-14	P	0	1973	24.7555	48843	A	116989	D	"By Thrift Plan Trust,By Spouse"	0	2	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	25	40417	1	000004041724000036	"2024-05-30 16:55:12"	primary_doc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	262	45.3246	11875	A	115016	D	"By Thrift Plan Trust,By Spouse"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041724000034	"2024-05-23 17:20:49"	primary_doc.xml	4	2024-05-23	0	0	0	000000000000000000	4	"5.95% Preferred Stock"	2024-05-23	P	0	2192	24.67	54077	A	274318	D	"By Parent,By Power of Attorney,By Thrift"	0	1	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1627821	4	40417	1	000004041724000030	"2024-04-11 18:08:08"	primary_doc.xml	4	2024-04-11	0	0	0	000000000000000000	2	"5.95% Preferred Stock"	2024-04-11	P	0	300	24.98	7494	A	33733	D	"By Thrift Plan Trust"	0	1	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Majmudar Anang K."	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Senior Vice-Pres"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	25	40417	1	000004041724000029	"2024-04-10 16:44:21"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	2	"5.95% Preferred Stock"	2024-04-10	P	0	2500	25	62500	A	114754	D	"By Thrift Plan Trust,By Spouse"	0	2	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041724000028	"2024-04-04 11:37:22"	primary_doc.xml	4	2024-04-03	0	0	0	000000000000000000	4	"5.95% Preferred Stock"	2024-04-03	P	0	4000	25.0874	100350	A	273586	D	"By Parent,By Power of Attorney,By Thrift"	0	1	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1627821	4	40417	1	000004041724000025	"2024-03-22 11:25:08"	primary_doc.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	430	46.1926	19863	A	33433	D	"By Thrift Plan Trust"	0	1	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Majmudar Anang K."	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Senior Vice-Pres"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041724000024	"2024-02-14 17:15:50"	primary_doc.xml	4/A	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	1000	42.1898	42190	A	269586	D	"By Parent,By Power of Attorney,By Thrift"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1627821	4	40417	1	000004041724000003	"2024-01-19 20:24:46"	primary_doc.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	P	0	400	42.745	17098	A	33003	D	"By Thrift Plan Trust"	0	1	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Majmudar Anang K."	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Senior Vice-Pres"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1317435	5	40417	1	000004041724000001	"2024-01-09 17:20:33"	primary_doc.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	P	0	1000	42.1898	42190	A	259126	D	"By Parent,By Power of Attorney,By Thrift"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Priest Jeffrey W"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1627821	4	40417	1	000004041723000039	"2023-12-01 15:13:24"	primary_doc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2023-12-01	P	0	526	24.68	12982	A	29332	D	"By Thrift Plan Trust"	0	2	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Majmudar Anang K."	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Senior Vice-Pres"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	25	40417	1	000004041723000035	"2023-09-28 12:46:04"	primary_doc.xml	4	2023-09-28	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2023-09-28	P	0	2500	24.4	61000	A	105191	D	"By Spouse,By Thrift Plan Trust"	0	2	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1315319	25	40417	1	000004041723000034	"2023-09-22 11:49:03"	primary_doc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	250	41	10250	A	102691	D	"By Thrift Plan Trust,By Spouse"	0	0	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
