sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1238129	15	912766	4	000141588923001508	"2023-01-27 16:44:40"	form4-01272023_090126.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	4237	9.80502	41541	A	101858	D		1	4	0																						"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Munoz George"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	50	1238129	1	1048286	1	000122520821005705	"2021-03-19 17:26:10"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-03-18	S	0	8694	156.29	1358785	D	48364	D		0	-15	0																	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Munoz George"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238129	1	1048286	1	000122520819015974	"2019-12-19 12:32:56"	doc4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-18	S	0	5757	148.63	855663	D	44537	D		0	-11	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Munoz George"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238129	1	1048286	1	000122520819012390	"2019-09-13 11:10:11"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-12	S	0	4866	133.612	650156	D	50148	D		0	-9	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Munoz George"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238129	1	1048286	1	000122520819008589	"2019-05-29 09:16:35"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-28	S	0	3428	125.2	429186	D	54894	D		0	-6	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Munoz George"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
2	5	1238129	7	764180	4	000118248917000332	"2017-05-25 15:24:24"	edgar.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	5000	72.345	361725	D	62437	D		0	-7	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Munoz George"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
21	50	1238129	1	1048286	1	000122520817009852	"2017-05-16 10:37:03"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-15	S	0	5894	103.948	612672	D	7659	D		0	-43	32767	0								0	6	10	9	19	39	53	34	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Munoz George"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	121	1238129	8	912766	4	000110465917006492	"2017-02-03 17:39:32"	a4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-01	P	0	12000	12.795	153540	A	12000	D		0	32767	32767	2	1	1	-1	-3	0											C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Munoz George"	"650 S. Exeter Street, 12Th Floor"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
2	5	1238129	7	764180	4	000118248916001104	"2016-05-24 15:43:24"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	12571	62.85	790087	D	63926	D		0	-16	32767	0	1	1	1	6	6	1		0	-3	0	-1	4	12	29	69	C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Munoz George"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
21	50	1238129	1	1048286	1	000122520813011198	"2013-05-03 13:59:53"	doc4.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-02	M	0	8008	17.83	142783	A	7659	D		0	-2295	32767	0	0	1	1	-1	-3	4	40	3	2	1	8	8	17	11	32	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Munoz George"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
