sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1737840	5	1576280	1	000157628024000092	"2024-04-16 18:35:19"	wk-form4_1713306910.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	M	0	7569	0	0	A	25665	D		0	42	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628024000086	"2024-04-02 18:09:59"	wk-form4_1712095787.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	974	0	0	A	21905	D		0	5	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628024000055	"2024-03-04 18:39:04"	wk-form4_1709595522.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	263	0	0	A	21331	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628024000014	"2024-01-03 19:51:11"	wk-form4_1704329455.xml	4	2024-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-01	M	0	974	0	0	A	21176	D		0	5	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628023000203	"2023-12-04 18:28:31"	wk-form4_1701732500.xml	4	2023-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-01	M	0	263	0	0	A	20602	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628023000175	"2023-10-02 17:25:56"	wk-form4_1696281943.xml	4	2023-10-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-01	M	0	3895	0	0	A	20470	D		0	23	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628023000141	"2023-09-05 16:56:09"	wk-form4_1693947357.xml	4	2023-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-09-01	M	0	263	0	0	A	18224	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628023000074	"2023-06-05 17:49:05"	wk-form4_1686001735.xml	4	2023-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-06-01	M	0	263	0	0	A	18052	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628023000053	"2023-04-17 17:43:46"	wf-form4_168176781363663.xml	4	2023-04-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-04-15	M	0	7568	0	0	A	17880	D		0	73	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1737840	5	1576280	1	000157628023000024	"2023-03-03 16:54:28"	wf-form4_167788044262602.xml	4	2023-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-01	M	0	263	0	0	A	14004	D		0	2	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Saia John G."	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
