sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1361021	13	1694426	2	000169442619000107	"2019-07-30 18:46:23"	wf-form4_156452676784416.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	S	0	6828	41.9976	286760	D	125198	D		0	-5	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Green Frederec"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361021	13	1694426	2	000169442619000107	"2019-07-30 18:46:23"	wf-form4_156452676784416.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Common Stock"	2019-07-26	M	0	4875	14.25	69469	A	125198	D		0	4	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Green Frederec"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361021	13	1694426	2	000169442619000105	"2019-07-03 18:28:18"	wf-form4_156219288302262.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	3250	6.98	22685	A	130198	D		0	3	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Green Frederec"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361021	13	1694426	2	000169442619000105	"2019-07-03 18:28:18"	wf-form4_156219288302262.xml	4	2019-07-01	0	1	0	000000000000000000	3	"Common Stock"	2019-07-01	S	0	11526	40.7583	469780	D	130198	D		0	-8	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Green Frederec"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361021	13	1694426	2	000169442619000072	"2019-06-04 16:44:24"	wf-form4_155968104916507.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	15000	9.17	137550	A	142754	D		0	12	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Green Frederec"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361021	13	1694426	2	000169442618000016	"2018-01-17 20:19:07"	wf-form4_151623833328597.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	S	0	25000	38	950000	D	116926	D		0	-18	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Green Frederec"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361021	13	1694426	2	000169442618000006	"2018-01-04 16:59:10"	wf-form4_151510313754271.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Stock"	2018-01-03	S	0	25000	36	900000	D	141926	D		0	-15	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Green Frederec"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361021	13	1694426	2	000169442617000254	"2017-12-21 17:04:27"	wf-form4_151389385366727.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	10000	34	340000	D	166926	D		0	-6	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Green Frederec"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361021	13	1694426	2	000169442617000202	"2017-11-24 19:49:18"	wf-form4_151157094347370.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	10000	32	320000	D	178381	D		0	-5	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Green Frederec"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1361021	13	1694426	2	000169442617000198	"2017-11-22 17:14:25"	wf-form4_151138885115734.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	10000	30	300000	D	188381	D		0	-5	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Green Frederec"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  COO"		0	0	0	1	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
