sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1683600	2	1597264	1	000141588924007551	"2024-03-11 18:18:16"	form4-03112024_100310.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	5194	90.69	471044	D	60498	D		0	-8	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"McCain Tracey L"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683600	6	1730430	1	000141588923010563	"2023-07-03 16:15:16"	form4-07032023_040710.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Class A Common Share"	2023-06-29	M	0	5000	0	0	A	5000	D		0	32767	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"McCain Tracey L"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683600	2	1597264	1	000141588923004558	"2023-03-08 21:27:37"	form4-03092023_020332.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3322	45.6782	151743	D	52666	D		0	-6	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"McCain Tracey L"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683600	2	1597264	1	000141588922002736	"2022-03-08 16:05:43"	form4-03082022_040325.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	2714	58.7022	159318	D	43227	D		1	-6	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"McCain Tracey L"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683600	2	1597264	1	000117911021010721	"2021-12-09 16:01:49"	edgar.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	0	5000	28.36	141800	A	33441	D		0	18	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"McCain Tracey L"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683600	2	1597264	1	000117911021010721	"2021-12-09 16:01:49"	edgar.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	0	5000	97.298	486490	D	33441	D		0	-13	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"McCain Tracey L"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683600	2	1597264	1	000117911021009894	"2021-11-05 16:01:43"	edgar.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Stock"	2021-11-03	M	0	5000	28.36	141800	A	33274	D		0	18	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"McCain Tracey L"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683600	2	1597264	1	000117911021009894	"2021-11-05 16:01:43"	edgar.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	5000	110.562	552812	D	33274	D		0	-13	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"McCain Tracey L"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683600	2	1597264	1	000117911021008943	"2021-09-27 16:30:23"	edgar.xml	4	2021-09-23	0	1	0	000000000000000000	0	"Common Stock"	2021-09-23	M	0	25000	28.36	709000	A	33274	D		0	302	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"McCain Tracey L"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683600	2	1597264	1	000117911021008943	"2021-09-27 16:30:23"	edgar.xml	4	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	0	25000	108.854	2721349	D	33274	D		0	-43	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"McCain Tracey L"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
