sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1475856	2	92230	3	000166427224000201	"2024-03-08 13:20:43"	f4_a1e2k00000wi8gbual-live.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	3764	37.4825	141084	D	20203	D	"By Trust"	0	-16	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475856	3	92230	3	000166427221000178	"2021-09-27 11:14:45"	f4_a1e2k00000h7xsmuaf-live.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	f	1423	56.906	80977	D	11879	D	"By Trust"	0	-11	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"214 N Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475856	2	92230	3	000122520821009551	"2021-06-22 14:59:46"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	1500	53.106	79659	D	13258	D	"By Trust"	0	-10	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475856	2	92230	3	000122520820014555	"2020-12-11 13:53:09"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	3221	27.73	89318	A	12127	D	"By Trust"	0	36	0	0																C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475856	2	92230	3	000122520820014555	"2020-12-11 13:53:09"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	0	3221	47.719	153703	D	12127	D	"By Trust"	0	-21	0	0																C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475856	2	92230	3	000122520820013532	"2020-11-13 16:53:11"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	957	46.804	44791	D	12071	D	"By Trust"	0	-7	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475856	2	92230	3	000122520820011823	"2020-09-24 19:31:32"	doc4.xml	4	2020-09-23	0	1	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	1500	36.5	54750	D	13028	D	"By Trust"	0	-10	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475856	1	92230	1	000122520819012662	"2019-09-19 10:36:29"	doc4.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Common Stock"	2019-09-17	M	0	4285	27.75	118909	A	11324	D	"By Trust"	0	61	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475856	1	92230	1	000122520819012662	"2019-09-19 10:36:29"	doc4.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	S	0	4285	52.6395	225560	D	11324	D	"By Trust"	0	-27	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1475856	1	92230	1	000122520819003335	"2019-02-22 13:12:57"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	2289	51.573	118051	D	8725	D	"By Trust"	0	-21	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Boyer K. David Jr."	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
