sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1165099	15	1145255	1	000143774923035311	"2023-12-26 16:12:53"	rdgdoc.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	0	599	6.5	3894	A	2079315	I	"By Trust,By Spouse's IRA"	0	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	15	1145255	1	000143774923034992	"2023-12-20 16:04:12"	rdgdoc.xml	4	2023-12-19	0	0	0	000000000000000000	1	"Common Stock"	2023-12-19	P	0	100	6.5	650	A	2048595	I	"By Trust"	0	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	15	1145255	1	000143774923034780	"2023-12-18 17:23:50"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1551	6.5	10082	A	2098616	I	"By Trust,By Spouse's IRA"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	15	1145255	1	000143774923034372	"2023-12-13 18:06:27"	rdgdoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	HNNA	2023-12-12	P	0	7190	6.4992	46729	A	2097065	I	"By Trust,By spouse"	0	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd"	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000801	"2023-06-23 17:58:04"	form4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	1775	7.0917	12588	A	2078236	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000781	"2023-06-21 17:26:51"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	1862	7.1	13220	A	2076461	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	14	1145255	1	000089706923000602	"2023-05-30 16:04:42"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	3002	6.88694	20675	A	2074599	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000504	"2023-05-24 18:04:14"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	7500	6.85144	51386	A	2071597	D	"By spouse"	1	0	0																						"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	13	1145255	1	000089706923000484	"2023-05-23 11:19:09"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	12000	6.90248	82830	A	2064097	D	"By spouse"	1	1	0	0																					"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	12	1145255	1	000156761920006832	"2020-03-20 15:03:42"	doc1.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	23714	6.1586	146045	A	2193248	D	"By spouse"	0	1	0	0																C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0000-00-00	62	h	"Hennessy Neil J"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	6	1145255	23	000114036114021786	"2014-05-15 18:03:05"	doc1.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	25313	7.11	179975	A	1887769	D	"By dependent child,By spouse"	0	1	57	1	0	0	4	35	49	52	59	-3	1	-2	-3	3	6	71	395	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Neil J"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	7	1145255	23	000114036113014245	"2013-03-27 20:48:27"	doc1.xml	4	2013-03-25	0	1	0	000000000000000000	0	"Common Stock"	2013-03-25	M	0	25313	3.55	89861	A	1865580	D	"By Spouse,As custodian for minor childre"	0	1	6	6	16	17	14	5	6	39	84	-11	-17	-18	-17	49	109	134	108	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Neil J"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	9	1145255	23	000089706907001473	"2007-06-29 13:12:35"	dkm1242_ex.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	S	0	24700	13.2798	328010	D	1867730	D	"As custodian for minor children"	0	-1	66	0	0	0	-4	-8	-21	0	-57	-3	-2	-4	-7	-16	-16	-27	16	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	10	1145255	23	000089706907001298	"2007-06-01 17:16:40"	cmw2865_ex.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	24000	14	336000	D	1892430	D	"Custodian for minor children"	0	-1	67	-1	-1	-1	-1	-6	-14	-27	-55	0	2	-1	-4	-13	-12	-27	17	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	9	1145255	23	000089706907000857	"2007-03-26 14:08:08"	dkm1140_ex.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock"	2007-03-20	S	0	1801	16	28816	D	1916430	D	"As custodian for minor children"	1	0	84	0	0	0	-2	-10	-15	-35	-49	1	-2	-2	-7	2	-5	3	74	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1165099	9	1145255	23	000089706907000813	"2007-03-20 18:33:27"	dkm1139_ex.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	S	0	241	16	3856	D	1918231	D	"As custodian for minor children"	0	0	72	-1	1	1	1	-4	-16	-32	-60	-2	-3	-2	-5	4	-5	18	66	C		0	0000		"Hennessy Advisors Inc"	HNNA	6282	680176227		0004-09-30	62	h	"Hennessy Neil J"	"7250 Redwood Blvd."	"Suite 200"	Novato	CA	94945		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
