sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1753445	4	1707753	1	000106299324006961	"2024-03-22 16:34:38"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-20	S	0	20000	101.521	2030411	D	7573692	I	"By fund for joint account"	0	0	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	4	1707753	1	000106299324006900	"2024-03-20 19:50:12"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	280000	101.408	28394112	D	7593692	I	"By fund for joint account"	1	-4	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	4	1707753	1	000106299324006358	"2024-03-13 18:10:24"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-12	S	0	1322	106.23	140436	D	7873692	D	"By fund for joint account"	0	0	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	4	1707753	1	000106299323022475	"2023-12-12 19:41:36"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-12-11	S	0	89995	116.103	10448670	D	7875014	D	"By fund for joint account"	0	-1	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	3	1707753	1	000106299323013432	"2023-06-13 17:08:11"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-09	S	0	301994	70.3321	21239872	D	7943854	D		1	-4	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/O Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	3	1707753	1	000120919122060780	"2022-12-12 19:22:20"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-12-09	S	0	2026	53.6016	108597	D	8245848	D		0	0	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/O Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	2	1707753	1	000120919122036337	"2022-06-13 16:36:16"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-09	S	0	2057	75.8191	155960	D	8192483	D		0	0	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	2	1707753	1	000120919121069081	"2021-12-10 16:59:42"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-09	S	0	2074	122.868	254828	D	8194540	D		0	0	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	2	1707753	1	000120919121061555	"2021-10-25 18:26:14"	doc4.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-10-21	S	0	134080	172.57	23138187	D	8170066	D		1	-2	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	2	1707753	1	000120919121061173	"2021-10-20 17:30:02"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-10-18	S	0	165920	171.013	28374470	D	8304146	D		1	-2	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	2	1707753	1	000120919121039630	"2021-06-10 18:53:55"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-09	S	0	3132	133.454	417978	D	8470066	D		0	0	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	2	1707753	1	000120919121017980	"2021-03-04 18:24:28"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-03	M	0	79020	11.0738	875053	A	8473198	D		0	1	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	2	1707753	1	000120919121017980	"2021-03-04 18:24:28"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-03	S	0	79020	133.717	10566317	D	8473198	D		0	-1	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	2	1707753	1	000120919120063659	"2020-12-15 21:05:39"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-11	M	0	424559	7.77512	3300997	A	8473198	D		1	5	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	2	1707753	1	000120919120063659	"2020-12-15 21:05:39"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-12-11	S	0	424559	139.815	59359644	D	8473198	D		1	-5	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1753445	1	1707753	1	000089924320033607	"2020-12-11 18:35:54"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-09	M	0	353945	5.46	1932540	A	8473198	D		1	4	0																	C		0	0000		"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Banon Shay"	"C/o Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
