sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	940434	5	906553	2	000142139020000017	"2020-05-05 16:24:30"	edgar.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	100000	16.0745	1607450	A	19555218	I	"By Trust,By Spouse"	0	1	0																	C		0	0000		"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
24	53	940434	12	1212545	56	000121254519000099	"2019-06-21 16:55:02"	wf-form4_156115048719573.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	2500	45.25	113125	A	4012689	I	"The Judy Boyd Living Trust dated March 1"	0	0	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000120919110010415	"2010-02-18 16:08:32"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	14400	4.72	67968	A	4790121	I	"By William S. Boyd Trust"	0	0	2821	7	1	1	10	16	64	37	67	3	9	-10	25	27	-33	-11	-65	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000120919110010076	"2010-02-17 16:56:47"	doc4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	31000	4.6	142600	A	4775721	I	"By William S. Boyd Trust"	0	1	2914	0	7	7	13	24	78	45	74	3	8	-11	22	38	-35	-22	-66	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000143721109000040	"2009-06-11 19:15:06"	edgar.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock"	2009-05-20	P	0	100000	6	600000	A	4744721	I	"By William S. Boyd Trust"	0	2	6335	-5	2	2	-1	-6	4	-42	12	2	-6	10	23	44	-37	-29	-77	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	7	940434	5	906553	1	000118674708000043	"2008-11-20 16:25:35"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	133305	3.30785	440953	A	15414405	I	"By Trust,By Corporation"	0	1	9962	-5	8	8	40	64	11	197	174	-24	-34	-44	-48	-71	-80	-91	-92	C		0	0000		"Boyd Gaming Corp"	BYD	7990	880242733	NV	0004-12-31	79	i	"Boyd William S"	"3883 Howard Hughes Parkway"	"Ninth Floor"	"Las Vegas"	NV	89169		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
24	53	940434	6	1212545	54	000143721108000015	"2008-06-30 14:01:55"	edgar.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	302000	7.94	2397880	A	3697787	I	"By William S. Boyd Trust"	0	9	1760	0	-4	-1	-8	43	93	17	-18	2	-8	-17	-30	-37	-57	-73	-75	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	3	1212545	54	000120919107059934	"2007-10-25 18:36:17"	bpx74518_bpx1wb4.xml	4	2007-10-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-10-24	P	0	50000	21.08	1054000	A	1755730	I	"BY WILLIAM S. BOYD TRUST"	0	3	3321	0	7	7	8	-3	-30	-41	-39	-2	-8	-14	-17	-9	-36	-34	-23						"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"2700 West Sahara Ave"		"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	3	1212545	54	000120919107050340	"2007-08-24 11:32:16"	bpx74292_bpx1wb4.xml	4	2007-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-08-22	P	0	100000	28.92	2892000	A	1705730	I	"BY WILLIAM S. BOYD TRUST"	0	6	7868	0	2	-1	-6	-7	-28	-55	-52	-1	-1	16	3	-10	-19	-26	-3	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"2700 West Sahara Ave"		"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	940434	2	1212545	54	000133163707000030	"2007-07-25 17:03:56"	edgar.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	P	0	44000	25.66	1129040	A	1605730	I	"By William S. Boyd Trust"	0	3	5708	1	-6	-6	7	18	-13	-36	-56	-6	-10	-15	-19	-23	-30	-34	-11	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0		0004-12-31	60	h	"Boyd William S"	"C/o Western Alliance Bancorporation"	"2700 West Sahara Avenue"	"Las Vegas"	NV	89102		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
