sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	940434	17	906553	2	000106299324006560	"2024-03-15 18:20:44"	form4.xml	4	2024-03-13	1	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	96167	62.7731	6036704	D	8949363	I	"By Trust,By Spouse*"	1	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324006330	"2024-03-13 16:31:57"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	125000	63.27	7908750	D	9045530	I	"By Trust,By Spouse*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324006173	"2024-03-11 18:29:13"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	125000	63.29	7911250	D	13174530	I	"By Trust,By Spouse*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324006041	"2024-03-08 17:18:19"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	250000	63.75	15937500	D	13299530	I	"By Trust,By Spouse*"	1	-2	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	17	906553	2	000106299324005753	"2024-03-06 18:27:33"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	125000	63.77	7971250	D	13549530	I	"By Trust,By Spouse*"	0	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	16	906553	2	000106299323016942	"2023-08-21 18:16:30"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	50146	65.4448	3281794	D	13860681	I	"By Trust,By Spouse*"	1	0	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	1		"Chair Emeritus"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	16	906553	2	000106299323016764	"2023-08-17 18:29:35"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	46014	66.6166	3065298	D	13910827	I	"By Trust,By Spouse*"	1	0	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	1		"Chair Emeritus"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	16	906553	2	000106299323016281	"2023-08-11 16:47:13"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	200000	67.56	13512000	D	13956841	I	"By Trust,By Spouse*"	1	-1	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		0	0	1	1		"Chair Emeritus"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	13	906553	2	000106299323006780	"2023-03-13 18:50:04"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	39525	64.5192	2550120	D	14288841	I	"By Trust,By Spouse*"	0	0	0																						"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"Co-Exec Chair"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	940434	13	906553	2	000106299323003636	"2023-02-15 15:33:31"	form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	273000	66.4011	18127497	D	14283989	I	"By Trust,By Spouse *"	1	-2	0	0																					"Boyd Gaming Corp"	BYD	7011	880242733	NV	0004-12-31	70	i	"Boyd William S"	"6465 S. Rainbow Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"Co-Exec Chair"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
