sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1664676	5	73124	1	000007312424000025	"2024-02-08 16:19:31"	wk-form4_1707427157.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	2466	60.85	150056	A	41843	D		0	6	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1664676	5	73124	1	000007312423000190	"2023-10-25 17:56:20"	wk-form4_1698270971.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	P	0	1750	64.1249	112219	A	41477	D		1	4	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
2	2	1664676	4	1320695	1	000132069523000092	"2023-05-04 17:25:34"	wf-form4_168323552094709.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	M	0	5512	0	0	A	8192	D		0	206	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Tyler Jason J."	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	53	1664676	5	73124	1	000007312423000022	"2023-02-07 18:05:33"	wf-form4_167581111835619.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	2491	52.69	131251	A	30470	D		0	9	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1664676	5	73124	1	000007312423000022	"2023-02-07 18:05:33"	wf-form4_167581111835619.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	1764	96.98	171073	D	30470	D		0	-5	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1664676	5	73124	1	000007312422000039	"2022-02-02 17:19:03"	wf-form4_164384032804239.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	3437	43.65	150025	A	23286	D		0	17	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1664676	5	73124	1	000007312422000039	"2022-02-02 17:19:03"	wf-form4_164384032804239.xml	4	2022-01-31	0	1	0	000000000000000000	1	"Common Stock"	2022-01-31	S	0	1936	115.6	223802	D	23286	D		0	-8	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1664676	5	73124	1	000007312421000209	"2021-05-18 18:42:11"	wf-form4_162137769738027.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	4835	38.78	187501	A	21439	D		0	29	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1664676	5	73124	1	000007312421000209	"2021-05-18 18:42:11"	wf-form4_162137769738027.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	3014	120.03	361770	D	21439	D		0	-12	0																						"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Tyler Jason J."	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
2	2	1664676	4	1320695	1	000132069520000110	"2020-05-05 17:14:00"	wf-form4_158871322256078.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	2680	0	0	A	2680	D		0	32767	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Tyler Jason J."	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
