sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1140890	10	97745	2	000112760213020060	"2013-06-11 16:44:22"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	0	"Common Stock"	2013-06-10	M	0	15000	58.4	876000	A	12188	D		0	-533	32767	0	-1	-1	0	3	7	21	40	0	-3	-1	6	11	34	73	39	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Lewent Judy C"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1140890	10	97745	2	000112760213020060	"2013-06-11 16:44:22"	form4.xml	4	2013-06-10	0	1	0	000000000000000000	1	"Common Stock"	2013-06-10	S	0	15000	85.19	1277850	D	12188	D		0	-55	32767	0	-1	-1	0	3	7	21	40	0	-3	-1	6	11	34	73	39	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Lewent Judy C"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	92	1140890	12	68505	4	000114089013000001	"2013-02-07 14:12:58"	edgar.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2013-02-05	M	0	3991	30.56	121965	A	19673	D		0	25	32767	0	1	2	2	6	-4	-4	9	1	1	2	8	12	27	28	58	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Lewent Judy C"	"1303 E. Algonquin Road"		Schaumburg	IL	60196		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1140890	12	68505	4	000114089013000001	"2013-02-07 14:12:58"	edgar.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2013-02-05	S	0	3991	60	239460	D	19673	D		0	-17	32767	0	1	2	2	6	-4	-4	9	1	1	2	8	12	27	28	58	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Lewent Judy C"	"1303 E. Algonquin Road"		Schaumburg	IL	60196		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
17	13	1140890	9	64978	1	000120919107046967	"2007-08-09 10:55:58"	doc4.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	34900	52.0733	1817358	D	233677	D	"By 401(k)"	0	-13	32767	0	-2	-3	-5	-5	8	-11	-31	4	4	6	4	1	20	33	85	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107046731	"2007-08-08 12:23:26"	doc4.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	5100	51.5098	262700	D	268577	D	"By 401(k)"	0	-2	32767	0	1	0	-3	-1	9	-10	-29	0	3	3	5	0	18	29	85	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107046001	"2007-08-06 10:25:06"	doc4.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	10000	52.0199	520199	D	273677	D	"By 401(k)"	0	-4	32767	0	2	3	1	0	15	-4	-31	1	-6	-1	4	-2	14	27	78	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107045714	"2007-08-03 14:10:46"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	8400	51.1931	430022	D	283677	D	"By 401(k)"	0	-3	32767	0	-3	-1	0	-3	14	-10	-33	3	0	2	5	1	16	31	83	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107045712	"2007-08-03 14:08:24"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	54600	50.7373	2770259	D	292077	D	"By 401(k)"	0	-16	32767	0	-3	-1	0	-3	14	-10	-33	3	0	2	5	1	16	31	83	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1140890	9	64978	1	000120919107045416	"2007-08-02 15:36:25"	doc4.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	S	0	12000	50.1892	602270	D	346677	D	"By 401(k)"	0	-3	32767	0	1	-1	3	-3	14	-8	-33	2	-3	0	4	0	16	31	78	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Lewent Judy C"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	Exec.VP,C.F.O.		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
