sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1711562	2	1499422	1	000143774924001818	"2024-01-22 12:06:35"	rdgdoc.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-01-18	M	0	1971	0	0	A	12007	D		1	20	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774924001809	"2024-01-22 11:59:58"	rdgdoc.xml	4/A	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	767	0	0	A	10767	D		0	8	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774923001532	"2023-01-20 21:58:46"	rdgdoc.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	767	0	0	A	10767	D		0	8	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774922020772	"2022-08-16 21:37:19"	rdgdoc.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-15	S	0	6553	23.1331	151591	D	10000	D		1	-40	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774922018502	"2022-08-02 18:27:29"	rdgdoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-08-01	S	0	2019	22.8014	46036	D	16553	D		0	-11	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774922018173	"2022-07-29 20:48:06"	rdgdoc.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-07-29	S	0	3000	22.6198	67859	D	18572	D		0	-14	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774922013817	"2022-05-27 19:32:49"	rdgdoc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-05-26	S	0	5830	21.25	123888	D	21572	D		0	-21	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774922013476	"2022-05-24 21:27:43"	rdgdoc.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-05-20	S	0	24170	20.8156	503112	D	27402	D		1	-47	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774921021552	"2021-09-07 13:42:35"	rdgdoc.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2021-09-02	S	0	29	25.75	747	D	51572	D		0	0	0	0																					"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1711562	2	1499422	1	000143774921021404	"2021-09-02 16:55:31"	rdgdoc.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2021-09-01	S	0	1955	25.75	50341	D	51601	D		0	-4	0																						"Rbb Bancorp"	RBB	6022	272776416	CA	0004-12-31	60	h	"Liu Vincent"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
