sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1472709	8	1901440	1	000162828024016773	"2024-04-18 16:32:32"	wk-form4_1713472340.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	P	0	107142	28	2999976	A	107142	D		0	32767	0																						"Ul Solutions Inc."	ULS	8734	270913800	DE	0004-12-31	87	i	"Coyne Frank J"	"C/O Ul Solutions Inc."	"333 Pfingsten Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
20	84	1472709	5	1442145	1	000120919117059313	"2017-11-03 18:15:52"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	64420	90.44	5826145	D	58998	I	"Through trust"	0	-52	0																	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Coyne Frank J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472709	5	1442145	1	000120919117014905	"2017-02-27 17:28:13"	doc4.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	50053	83.5651	4182683	D	122559	I	"Through trust"	1	-29	32767	0	-1	-1	0	-5				-1	-1	1	2	0	2	14	16	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Coyne Frank J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472709	5	1442145	1	000120919116136350	"2016-08-10 17:18:10"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	62048	81.5259	5058520	D	175012	D	"Through trust"	1	-26	32767	0	0	0	0	2	2	3		1	-4	-4	5	4	21	5	36	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Coyne Frank J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472709	5	1442145	1	000120919116119200	"2016-05-11 17:13:28"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	139382	78.0904	10884401	D	236164	I	"Through trust"	1	-37	32767	-2	0	0	-1	3	5	7		2	2	0	0	16	12	7	30	C		0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Coyne Frank J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472709	5	1442145	1	000120919114032261	"2014-05-08 16:37:37"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-07	S	0	71228	59.8301	4261576	D	371066	I	"Through trust"	1	-16	32767	1	1	1	1	2	-1	3	20	0	4	3	-2	-4	-13	-2	22	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Coyne Frank J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472709	5	1442145	1	000120919114002092	"2014-01-06 20:02:27"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-06	M	0	43464	46.97	2041504	A	442294	D	"Through trust"	0	11	32767	-2	0	0	-1	-1	-6	-3	-1	-1	-1	1	4	2	6	22	62	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Coyne Frank J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472709	5	1442145	1	000120919114002092	"2014-01-06 20:02:27"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-06	S	0	43464	64.2183	2791183	D	442294	D	"Through trust"	0	-9	32767	-2	0	0	-1	-1	-6	-3	-1	-1	-1	1	4	2	6	22	62	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Coyne Frank J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472709	5	1442145	1	000120919113058258	"2013-12-20 17:25:04"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-20	M	0	100000	42.625	4262499	A	442294	D	"Through trust"	0	29	32767	1	-1	-1	-1	-4	-8	-9	-3	1	-1	1	7	0	14	29	67	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Coyne Frank J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472709	5	1442145	1	000120919113058258	"2013-12-20 17:25:04"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-12-20	S	0	100000	66.02	6602000	D	442294	D	"Through trust"	0	-18	32767	1	-1	-1	-1	-4	-8	-9	-3	1	-1	1	7	0	14	29	67	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Coyne Frank J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1472709	5	1442145	1	000120919113055716	"2013-12-06 16:07:37"	doc4.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-05	M	0	100000	33.3	3330000	A	442294	D	"Through trust"	0	29	32767	3	-1	-1	-5	-6	-5	-8	-6	0	1	2	-4	3	10	33	66	C	A	0	0000		"Verisk Analytics, Inc."	VRSK	7374	262994223	DE	0004-12-31	73	i	"Coyne Frank J"	"C/o Verisk Analytics, Inc."	"545 Washington Boulevard"	"Jersey City"	NJ	07310		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
