sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1250991	11	783325	3	000010781519000210	"2019-05-29 17:03:16"	wf-form4_155916378128659.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Stock"	2019-05-24	M	0	100000	37.46	3746000	A	76266	D	"by Trusts,ERSP"	0	-421	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	11	783325	3	000010781519000210	"2019-05-29 17:03:16"	wf-form4_155916378128659.xml	4	2019-05-24	0	1	0	000000000000000000	1	"Common Stock"	2019-05-24	S	0	100000	82.4892	8248920	D	76266	D	"by Trusts,ERSP"	0	-57	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	11	783325	3	000010781519000116	"2019-02-21 18:43:55"	wf-form4_155079262107218.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	5781	74.7883	432351	D	76721	I	"by Trusts,ERSP"	0	-7	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	11	783325	3	000010781519000111	"2019-02-19 17:25:50"	wf-form4_155061513635902.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	112250	34.875	3914719	A	82502	D	"by Trusts,ERSP"	0	-377	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	11	783325	3	000010781519000111	"2019-02-19 17:25:50"	wf-form4_155061513635902.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	112250	74.3522	8346034	D	82502	D	"by Trusts,ERSP"	0	-58	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	10	783325	3	000010781517000042	"2017-01-05 20:42:21"	wf-form4_148366692766137.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	29715	29.3475	872061	A	85536	D	"by Trusts,ERSP"	0	53	32767	0	0	0	-1	-2	5			0	0	1	5	3	-9	17	20	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	10	783325	3	000010781517000042	"2017-01-05 20:42:21"	wf-form4_148366692766137.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	29715	58.3211	1733011	D	85536	D	"by Trusts,ERSP"	0	-26	32767	0	0	0	-1	-2	5			0	0	1	5	3	-9	17	20	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	10	783325	3	000010781516000392	"2016-08-08 16:01:56"	edgar.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	26825	29.3475	787247	A	74345	D	"ERSP,by Trust"	0	56	32767	0	0	0	1	-1	-6	-6		-3	-2	-3	-1	6	12	31	60	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	10	783325	3	000010781516000392	"2016-08-08 16:01:56"	edgar.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	26825	64.0959	1719373	D	74345	D	"ERSP,by Trust"	0	-27	32767	0	0	0	1	-1	-6	-6		-3	-2	-3	-1	6	12	31	60	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	10	783325	3	000010781516000341	"2016-06-03 16:30:19"	edgar.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	68210	24.92	1699793	A	74347	D	"ERSP,by Trust"	1	1111	32767	2	-1	-1	1	6	-2	-8		1	4	0	9	7	23	33	42	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
