sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1250991	11	783325	3	000010781519000210	"2019-05-29 17:03:16"	wf-form4_155916378128659.xml	4	2019-05-24	0	1	0	000000000000000000	1	"Common Stock"	2019-05-24	S	0	100000	82.4892	8248920	D	76266	D	"by Trusts,ERSP"	0	-57	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	11	783325	3	000010781519000116	"2019-02-21 18:43:55"	wf-form4_155079262107218.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	5781	74.7883	432351	D	76721	I	"by Trusts,ERSP"	0	-7	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	11	783325	3	000010781519000111	"2019-02-19 17:25:50"	wf-form4_155061513635902.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	0	112250	74.3522	8346034	D	82502	D	"by Trusts,ERSP"	0	-58	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	10	783325	3	000010781517000042	"2017-01-05 20:42:21"	wf-form4_148366692766137.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	29715	58.3211	1733011	D	85536	D	"by Trusts,ERSP"	0	-26	32767	0	0	0	-1	-2	5			0	0	1	5	3	-9	17	20	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	10	783325	3	000010781516000392	"2016-08-08 16:01:56"	edgar.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	26825	64.0959	1719373	D	74345	D	"ERSP,by Trust"	0	-27	32767	0	0	0	1	-1	-6	-6		-3	-2	-3	-1	6	12	31	60	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	10	783325	3	000010781516000341	"2016-06-03 16:30:19"	edgar.xml	4	2016-06-01	0	1	0	000000000000000000	1	"Common Stock"	2016-06-01	S	0	68210	60.3542	4116763	D	74347	D	"ERSP,by Trust"	1	-48	32767	2	-1	-1	1	6	-2	-8		1	4	0	9	7	23	33	42	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	9	783325	3	000010781516000238	"2016-02-25 17:00:01"	edgar.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	31000	57.6949	1788543	D	71115	D	"by Trust,ERSP"	1	-30	32767	1	-3	-3	-3	2	2	7	6	2	3	2	12	15	20	13	41	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	9	783325	3	000010781516000221	"2016-02-10 17:03:06"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	1	"Common Stock"	2016-02-08	S	0	75000	57.175	4288125	D	71115	D	"by Trust,ERSP"	1	-51	32767	-1	-1	-1	-2	3	6	12	6	2	4	8	11	17	17	13	46	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000133	"2015-11-19 18:43:13"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	S	0	16000	50.455	807280	D	69486	D	"ERSP,by Trust"	0	-19	32767	0	0	0	-2	0	15	18	14	2	3	-1	-4	-2	5	6	27	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1250991	8	783325	3	000010781515000111	"2015-08-14 16:40:47"	edgar.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Stock"	2015-08-13	S	0	10000	50.9565	509565	D	69473	D	"ERSP,by Trust"	0	-13	32767	1	0	0	0	-6	-2	10	26	3	5	9	10	8	-1	22	29	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Leverett Allen L"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
