sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1186956	1	945235	1	000120919107033814	"2007-05-30 17:45:06"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	5000	66.8384	334192	D	0	D		0	-100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Taub Stephen G"	"Third Street & Jefferson Avenue"		Camden	NJ	08104		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186956	1	945235	1	000120919107033814	"2007-05-30 17:45:06"	doc4.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	5000	2.85	14250	A	0	D		0	-100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Taub Stephen G"	"Third Street & Jefferson Avenue"		Camden	NJ	08104		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186956	1	945235	1	000120919107032190	"2007-05-22 19:38:08"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	95000	60.4999	5747494	D	0	D		1	-100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Taub Stephen G"	"Third Street & Jefferson Avenue"		Camden	NJ	08104		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186956	1	945235	1	000120919107032190	"2007-05-22 19:38:08"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	95000	2.85	270750	A	0	D		1	-100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Taub Stephen G"	"Third Street & Jefferson Avenue"		Camden	NJ	08104		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186956	1	945235	1	000120919107031582	"2007-05-18 17:37:38"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Common Stock"	2007-05-17	S	0	31000	57.8182	1792363	D	0	D		1	-100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Taub Stephen G"	"Third Street & Jefferson Avenue"		Camden	NJ	08104		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186956	1	945235	1	000120919107031582	"2007-05-18 17:37:38"	doc4.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	0	31000	2.85	88350	A	0	D		1	-100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Taub Stephen G"	"Third Street & Jefferson Avenue"		Camden	NJ	08104		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186956	1	945235	1	000120919107031071	"2007-05-17 16:39:29"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	1	"Common Stock"	2007-05-16	S	0	29800	58.4271	1741128	D	0	D		0	-100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Taub Stephen G"	"Third Street & Jefferson Avenue"		Camden	NJ	08104		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186956	1	945235	1	000120919107031071	"2007-05-17 16:39:29"	doc4.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	29800	2.85	84930	A	0	D		0	-100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Taub Stephen G"	"Third Street & Jefferson Avenue"		Camden	NJ	08104		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186956	1	945235	1	000120919107030685	"2007-05-16 16:43:57"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	35000	2.85	99750	A	0	D		0	-100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Taub Stephen G"	"Third Street & Jefferson Avenue"		Camden	NJ	08104		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1186956	1	945235	1	000120919107030685	"2007-05-16 16:43:57"	doc4.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	35000	60.1892	2106622	D	0	D		0	-100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Taub Stephen G"	"Third Street & Jefferson Avenue"		Camden	NJ	08104		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
