sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1291809	12	1418135	3	000120919123031003	"2023-05-19 16:24:06"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	8500	31.88	270980	A	37001	D		1	30	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919123018606	"2023-03-14 18:09:58"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	500	34.25	17125	A	28501	D		0	2	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919123017557	"2023-03-09 16:49:08"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	1000	34.7	34700	A	28001	D		0	4	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430522000055	"2022-09-06 18:58:51"	wf-form4_166250511668299.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A common stock"	2022-09-01	P	0	15000	7.30627	109594	A	381482	D	"By Robert Singer 2005 Insurance Trust"	1	4	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919121017872	"2021-03-04 17:01:09"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	P	0	9500	30.9793	294303	A	85000	D		1	13	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430521000023	"2021-02-16 17:16:09"	wf-form4_161351373685234.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Class A common stock"	2021-02-11	P	0	75000	6.6288	497160	A	446482	D		0	20	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000132	"2020-12-10 18:43:26"	wf-form4_160764378955207.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Class A common stock"	2020-12-08	P	0	4000	6.9837	27935	A	371482	D		0	1	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919120062710	"2020-12-10 16:22:11"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	2500	30.299	75748	A	75500	D		0	3	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430520000128	"2020-12-03 18:22:34"	wf-form4_160703773642471.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2020-12-01	P	0	5000	6.999	34995	A	367482	D		0	1	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000127	"2020-11-30 21:45:14"	wf-form4_160679069787239.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-27	P	0	5000	6.8	34000	A	362482	D		0	1	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000126	"2020-11-27 18:23:34"	wf-form4_160651939785726.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-25	P	0	17500	7.1403	124955	A	357482	D		0	5	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
