sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1291809	9	1024305	1	000102430524000014	"2024-03-06 18:44:31"	wk-form4_1709768655.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-04	S	0	159982	12.6086	2017148	D	241500	M	"By Robert Singer 2005 Insurance Trust"	1	-40	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000141813524000034	"2024-03-06 18:25:31"	wk-form4_1709767520.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	14132	29.2486	413341	D	48142	D	"By Robert Singer 2005 Insurance Trust"	1	-23	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919122044800	"2022-08-08 16:29:23"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	3500	38.6	135100	D	27001	D		0	-11	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919122035374	"2022-06-09 16:15:30"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	22500	36.308	816930	D	43000	M	"By Robert Singer 2005 Insurance Trust"	1	-34	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430521000128	"2021-12-15 16:44:26"	wf-form4_163960464583380.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Class A common stock"	2021-12-13	S	0	25000	10	250000	D	356482	D	"By Robert Singer 2005 Insurance Trust"	0	-7	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430521000126	"2021-12-01 21:40:40"	wf-form4a_163841282539421.xml	4/A	2021-11-24	0	0	0	000000000000000000	1	"Class A common stock"	2021-11-24	S	0	30000	10.0698	302093	D	381482	M	"By Robert Singer 2005 Insurance Trust"	1	-7	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430521000122	"2021-11-29 16:34:48"	wf-form4_163822167196099.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-24	S	0	10000	10.2844	102844	D	401482	D		0	-2	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430521000102	"2021-11-15 18:42:33"	wf-form4_163701971406984.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-11	S	0	35000	10.6622	373177	D	411482	D		1	-8	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919121063632	"2021-11-09 16:32:35"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	2	"Common Stock"	2021-11-05	S	0	19500	36.3411	708652	D	65500	M	"By Robert Singer 2005 Insurance Trust"	1	-23	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430516000142	"2016-02-23 17:22:08"	wf-form4_145626611024491.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Class A common stock"	2016-02-19	S	0	20000	28.6437	572874	D	30000	D		0	-40	32767	0	2	2	-1	-7	-12	1	-32	-1	7	19	23	7	1	31	102	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
