sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1291809	9	1024305	1	000102430524000014	"2024-03-06 18:44:31"	wk-form4_1709768655.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-04	S	0	159982	12.6086	2017148	D	241500	M	"By Robert Singer 2005 Insurance Trust"	1	-40	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000141813524000034	"2024-03-06 18:25:31"	wk-form4_1709767520.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	6143	0	0	A	48142	D	"By Robert Singer 2005 Insurance Trust"	0	15	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000141813524000034	"2024-03-06 18:25:31"	wk-form4_1709767520.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	14132	29.2486	413341	D	48142	D	"By Robert Singer 2005 Insurance Trust"	1	-23	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430523000109	"2023-11-17 16:52:53"	wk-form4_1700257963.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2023-11-15	M	0	10000	0	0	A	401482	D	"By Robert Singer 2005 Insurance Trust"	0	3	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919123049609	"2023-09-15 16:52:27"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	6631	0	0	A	56131	D	"By Robert Singer 2005 Insurance Trust"	0	13	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919123031003	"2023-05-19 16:24:06"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	8500	31.88	270980	A	37001	D		1	30	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919123018606	"2023-03-14 18:09:58"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	500	34.25	17125	A	28501	D		0	2	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919123017557	"2023-03-09 16:49:08"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	1000	34.7	34700	A	28001	D		0	4	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430522000096	"2022-11-17 18:32:05"	wf-form4_166872790116284.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2022-11-15	M	0	10000	0	0	A	391482	D	"By Robert Singer 2005 Insurance Trust"	0	3	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430522000055	"2022-09-06 18:58:51"	wf-form4_166250511668299.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A common stock"	2022-09-01	P	0	15000	7.30627	109594	A	381482	D	"By Robert Singer 2005 Insurance Trust"	1	4	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919122044800	"2022-08-08 16:29:23"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	S	0	3500	38.6	135100	D	27001	D		0	-11	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919122035374	"2022-06-09 16:15:30"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	22500	36.308	816930	D	43000	M	"By Robert Singer 2005 Insurance Trust"	1	-34	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430521000128	"2021-12-15 16:44:26"	wf-form4_163960464583380.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Class A common stock"	2021-12-13	S	0	25000	10	250000	D	356482	D	"By Robert Singer 2005 Insurance Trust"	0	-7	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430521000126	"2021-12-01 21:40:40"	wf-form4a_163841282539421.xml	4/A	2021-11-24	0	0	0	000000000000000000	1	"Class A common stock"	2021-11-24	S	0	30000	10.0698	302093	D	381482	M	"By Robert Singer 2005 Insurance Trust"	1	-7	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430521000122	"2021-11-29 16:34:48"	wf-form4_163822167196099.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-24	S	0	10000	10.2844	102844	D	401482	D		0	-2	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430521000111	"2021-11-17 18:28:43"	wf-form4_163719170969386.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-11-15	M	0	10000	0	0	A	421482	D		0	2	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430521000102	"2021-11-15 18:42:33"	wf-form4_163701971406984.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-11	S	0	35000	10.6622	373177	D	411482	D		1	-8	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919121063632	"2021-11-09 16:32:35"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	2	"Common Stock"	2021-11-05	S	0	19500	36.3411	708652	D	65500	M	"By Robert Singer 2005 Insurance Trust"	1	-23	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919121017872	"2021-03-04 17:01:09"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	P	0	9500	30.9793	294303	A	85000	D		1	13	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430521000023	"2021-02-16 17:16:09"	wf-form4_161351373685234.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Class A common stock"	2021-02-11	P	0	75000	6.6288	497160	A	446482	D		0	20	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000132	"2020-12-10 18:43:26"	wf-form4_160764378955207.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Class A common stock"	2020-12-08	P	0	4000	6.9837	27935	A	371482	D		0	1	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919120062710	"2020-12-10 16:22:11"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	2500	30.299	75748	A	75500	D		0	3	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430520000128	"2020-12-03 18:22:34"	wf-form4_160703773642471.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2020-12-01	P	0	5000	6.999	34995	A	367482	D		0	1	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000127	"2020-11-30 21:45:14"	wf-form4_160679069787239.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-27	P	0	5000	6.8	34000	A	362482	D		0	1	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000126	"2020-11-27 18:23:34"	wf-form4_160651939785726.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-25	P	0	17500	7.1403	124955	A	357482	D		0	5	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919120060625	"2020-11-27 13:30:09"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	P	0	7500	30.2083	226562	A	73000	D		0	11	0	0																C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430520000124	"2020-11-24 18:03:59"	wf-form4_160625902573205.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-24	P	0	5000	7.256	36280	A	339982	D		0	1	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000121	"2020-11-23 18:23:38"	wf-form4_160617380330866.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Class A common stock"	2020-11-19	P	0	15000	6.00927	90139	A	334982	D		1	5	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000119	"2020-11-17 18:20:22"	wf-form4_160565520246304.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2020-11-15	M	0	10000	0	0	A	319982	D		0	3	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430520000119	"2020-11-17 18:20:22"	wf-form4_160565520246304.xml	4	2020-11-15	0	1	0	000000000000000000	1	"Class A common stock"	2020-11-16	P	0	25000	4.9635	124088	A	319982	D		1	8	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919120036600	"2020-06-15 16:21:22"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	1000	28.143	28143	A	65500	D		0	2	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919120036255	"2020-06-12 16:16:50"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	1999	28.5343	57040	A	64500	D		1	3	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919120035498	"2020-06-10 16:17:26"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	2500	28.2763	70691	A	62501	D		1	4	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430519000148	"2019-11-19 17:57:48"	wf-form4_157420425318206.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Class A common stock"	2019-11-14	M	0	10000	0	0	A	282582	D		0	4	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919119057192	"2019-11-19 16:38:58"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	4500	30.0486	135219	A	60001	D		1	8	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919119056028	"2019-11-12 16:34:57"	doc4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	5000	29.2813	146407	A	55501	D		1	10	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430519000101	"2019-09-04 18:47:18"	wf-form4_156763722325550.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Class A common stock"	2019-08-30	P	0	35000	9.3132	325962	A	270812	D		1	15	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919119045944	"2019-08-14 16:48:02"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	4000	27.6905	110762	A	50501	D		0	9	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919119045789	"2019-08-13 17:33:58"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	3000	28.6513	85954	A	46501	D		1	7	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919119032863	"2019-05-28 07:18:22"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	2000	28.9843	57969	A	43501	D		1	5	0	0																C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919119030860	"2019-05-17 16:10:23"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	3000	28.9253	86776	A	41501	D		0	8	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919118061292	"2018-12-06 16:40:33"	doc4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	8500	25.9787	220819	A	38501	D		1	28	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919118060115	"2018-11-28 16:45:33"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	P	0	5000	26.5794	132897	A	30001	D		1	20	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430518000075	"2018-11-16 16:53:45"	wf-form4_154240520916582.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2018-11-15	M	0	10000	0	0	A	225000	D		0	5	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430518000075	"2018-11-16 16:53:45"	wf-form4_154240520916582.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Class A common stock"	2018-11-15	P	0	45000	8.2953	373289	A	225000	D		0	25	0																	C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919118058277	"2018-11-13 16:36:55"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	5000	28.3498	141749	A	25001	D		0	25	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919118048955	"2018-08-30 16:40:58"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	P	0	10000	23.1724	231724	A	20001	D		0	100	0																	C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430518000028	"2018-08-27 12:08:11"	wf-form4_153538607461357.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A common stock"	2018-08-23	P	0	25000	11.6	290000	A	180000	D		1	16	0	0																C	A	0	0000		"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
