sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1291809	9	1024305	1	000102430524000014	"2024-03-06 18:44:31"	wk-form4_1709768655.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-04	S	0	159982	12.6086	2017148	D	241500	M	"By Robert Singer 2005 Insurance Trust"	1	-40	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000141813524000034	"2024-03-06 18:25:31"	wk-form4_1709767520.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	6143	0	0	A	48142	D	"By Robert Singer 2005 Insurance Trust"	0	15	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000141813524000034	"2024-03-06 18:25:31"	wk-form4_1709767520.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	14132	29.2486	413341	D	48142	D	"By Robert Singer 2005 Insurance Trust"	1	-23	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430523000109	"2023-11-17 16:52:53"	wk-form4_1700257963.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2023-11-15	M	0	10000	0	0	A	401482	D	"By Robert Singer 2005 Insurance Trust"	0	3	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1291809	12	1418135	3	000120919123049609	"2023-09-15 16:52:27"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	6631	0	0	A	56131	D	"By Robert Singer 2005 Insurance Trust"	0	13	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919123031003	"2023-05-19 16:24:06"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	8500	31.88	270980	A	37001	D		1	30	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919123018606	"2023-03-14 18:09:58"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	500	34.25	17125	A	28501	D		0	2	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1291809	12	1418135	3	000120919123017557	"2023-03-09 16:49:08"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	1000	34.7	34700	A	28001	D		0	4	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Singer Robert S"	"53 South Ave."		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1291809	9	1024305	1	000102430522000096	"2022-11-17 18:32:05"	wf-form4_166872790116284.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2022-11-15	M	0	10000	0	0	A	391482	D	"By Robert Singer 2005 Insurance Trust"	0	3	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1291809	9	1024305	1	000102430522000055	"2022-09-06 18:58:51"	wf-form4_166250511668299.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A common stock"	2022-09-01	P	0	15000	7.30627	109594	A	381482	D	"By Robert Singer 2005 Insurance Trust"	1	4	0																						"Coty Inc."	COTY	2844	133823358		0004-06-30	28	d	"Singer Robert S"	"Coty Inc."	"350 Fifth Avenue"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
