sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1216591	11	1108320	1	000120919121001374	"2021-01-05 17:37:01"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-12-31	M	0	181500	1.23	223245	A	461228	D		0	65	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	"L3R 4G8"	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	6	1108320	1	000120919120057255	"2020-11-06 15:45:19"	doc4.xml	4	2020-11-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-04	M	0	201558	1.26	253963	A	254682	D		0	379	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"7050 Woodbine Avenue"	"Suite 300"	Markham	A6	"L3R 4G8"	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212509	4	1108320	1	000143774919024415	"2019-12-13 16:00:48"	rdgdoc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	P	0	2500	2.975	7438	A	33214	D		0	8	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Waszak Steven M"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774919023349	"2019-11-21 16:05:26"	rdgdoc.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	P	0	1100	2.86273	3149	A	90624	D		1	1	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216591	10	1108320	1	000143774919023153	"2019-11-18 21:02:04"	rdgdoc.xml	4/A	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	19515	2.6771	52244	A	361657	D		1	6	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774919023152	"2019-11-18 21:01:55"	rdgdoc.xml	4/A	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	43907	2.678	117583	A	89524	D		0	96	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216591	10	1108320	1	000143774919023117	"2019-11-18 15:33:26"	rdgdoc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	19515	2.68015	52303	A	361657	D		1	6	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1254727	5	1108320	1	000143774919023116	"2019-11-18 15:33:11"	rdgdoc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	43907	2.678	117583	A	89524	D		0	96	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Fitzgerald Richard E"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1216591	10	1108320	1	000143774919016993	"2019-08-16 13:05:36"	rdgdoc.xml	4/A	2019-08-13	0	0	0	000000000000000000	1	"Common Stock"	2019-08-13	P	0	20000	3.3734	67468	A	342142	D		1	6	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Smith Edward J"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1212509	4	1108320	1	000143774919016942	"2019-08-15 16:44:38"	rdgdoc.xml	4	2019-08-13	0	0	0	000000000000000000	1	"Common Stock"	2019-08-13	P	0	2000	3.35	6700	A	30714	D		0	7	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Waszak Steven M"	"C/o Smtc Corporation"	"7050 Woodbine Avenue"	Markham	A6	L3R4G8	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
