sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1506097	2	1022469	1	000120919117066746	"2017-12-21 12:18:37"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	M	0	4704	65.6634	308881	A	21388	D		0	28	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Andrews Jim F Jr"	"210 E Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1506097	2	1022469	1	000120919117066746	"2017-12-21 12:18:37"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	2	"Common Stock"	2017-12-19	S	0	4704	90.94	427782	D	21388	D		0	-18	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Andrews Jim F Jr"	"210 E Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1506097	2	1022469	1	000120919117066744	"2017-12-21 12:14:01"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-19	M	0	10722	65.8592	706142	A	21388	D		0	101	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Andrews Jim F Jr"	"210 E Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1506097	2	1022469	1	000120919117066744	"2017-12-21 12:14:01"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	9	"Common Stock"	2017-12-19	S	0	10722	90.94	975059	D	21388	D		0	-33	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Andrews Jim F Jr"	"210 E Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1270424	2	1022469	1	000120919117066742	"2017-12-21 12:09:59"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-19	M	0	5665	68.1183	385890	A	26998	D		0	27	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Streeter Kent L"	"210 E. Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP Wood Products"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1270424	2	1022469	1	000120919117066742	"2017-12-21 12:09:59"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	5	"Common Stock"	2017-12-19	S	0	5665	90.94	515175	D	26998	D		0	-17	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Streeter Kent L"	"210 E. Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP Wood Products"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000120919117066740	"2017-12-21 12:05:12"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-19	M	0	16057	64.2729	1032030	A	32381	D	"By Trustee of Company Thrift Plan"	0	98	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1221858	3	1022469	1	000120919117066740	"2017-12-21 12:05:12"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	9	"Common Stock"	2017-12-19	S	0	16057	90.94	1460224	D	32381	D	"By Trustee of Company Thrift Plan"	0	-33	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Meghreblian David V"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"VP, REAL ESTATE"		0	0	0	0	0	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	2	1022469	1	000120919117066736	"2017-12-21 11:48:23"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-19	M	0	5500	72.4156	398286	A	14289	D	"By Trustee of Company Thrift Plan"	0	63	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"Interim VP, CFO; Controller"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	2	1022469	1	000120919117066736	"2017-12-21 11:48:23"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	9	"Common Stock"	2017-12-19	S	0	5500	90.94	500170	D	14289	D	"By Trustee of Company Thrift Plan"	0	-28	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"Interim VP, CFO; Controller"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
