sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1849806	1	1789029	1	000095017024038820	"2024-03-29 21:13:30"	ownership.xml	4	2024-03-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-29	M	f	21604	0	0	A	302591	D		0	8	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000095017024031631	"2024-03-14 17:00:53"	ownership.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	21602	0	0	A	1461923	D		0	1	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000095017023051700	"2023-10-03 17:53:58"	ownership.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	f	108020	0	0	A	1509767	D		0	8	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000095017023048252	"2023-09-14 21:10:29"	ownership.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	f	21602	0	0	A	1462743	D		0	1	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000089924323010144	"2023-03-31 20:28:27"	doc4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	108020	0	0	A	1104173	D		0	11	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000089924323008518	"2023-03-14 21:45:11"	doc4.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	21602	0	0	A	1054130	D		0	2	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000089924322032455	"2022-10-03 18:53:50"	doc4.xml	4	2022-09-29	0	1	0	000000000000000000	0	"Common Stock"	2022-09-29	M	0	108021	0	0	A	245025	D		0	79	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000089924322031071	"2022-09-14 18:40:15"	doc4.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Common Stock"	2022-09-12	M	0	21603	0	0	A	192797	D		0	13	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000089924322031071	"2022-09-14 18:40:15"	doc4.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock"	2022-09-13	S	0	11997	2.7508	33001	D	192797	D		0	-6	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1849806	1	1789029	1	000089924322013093	"2022-04-01 16:05:21"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	108012	0	0	A	183191	D		0	144	0																						"Aeva Technologies, Inc."	AEVA	3714	843080757	DE	0004-12-31	37	d	"Sinha Saurabh"	"C/o Aeva Technologies, Inc."	"555 Ellis Street"	"Mountain View"	CA	94043		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
