sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1596787	2	36270	1	000120919120007199	"2020-02-06 17:13:42"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	1437	171.47	246403	D	15820	D	"By 401(k) Plan"	0	-8	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	2	36270	1	000120919117007180	"2017-02-02 17:12:05"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	2	"Common Stock"	2017-02-01	S	0	3079	164.98	507973	D	9212	D	"By 401(k) Plan"	0	-25	32767	0	1	1	0	4	-1			-1	4	4	6	33	47	58	48	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	2	36270	1	000120919116150538	"2016-11-16 16:31:33"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	1000	139.145	139145	D	10360	D	"By 401(k) Plan"	0	-9	32767	-2	2	2	4	13	23			4	14	16	18	19	20	15	16	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	2	36270	1	000120919116149094	"2016-11-09 17:13:27"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	7433	121.31	901697	A	11360	D	"By 401(k) Plan"	0	189	32767	5	2	2	6	18	27	23		3	3	6	8	8	10	3	5	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	2	36270	1	000120919116149094	"2016-11-09 17:13:27"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	1	"Common Stock"	2016-11-08	S	0	7433	125.067	929624	D	11360	D	"By 401(k) Plan"	0	-40	32767	5	2	2	6	18	27	23		3	3	6	8	8	10	3	5	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	2	36270	1	000120919115083609	"2015-12-04 17:32:40"	doc4.xml	4	2015-12-02	0	1	0	000000000000000000	0	"Common Stock"	2015-12-02	M	0	3634	108.93	395852	A	10543	D	"By 401(k) Plan"	0	53	32767	3	0	0	-3	-6	-13	-4	19	-2	-2	-1	4	4	0	-1	13	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	2	36270	1	000120919115083609	"2015-12-04 17:32:40"	doc4.xml	4	2015-12-02	0	1	0	000000000000000000	1	"Common Stock"	2015-12-02	S	0	3634	125.66	456648	D	10543	D	"By 401(k) Plan"	0	-26	32767	3	0	0	-3	-6	-13	-4	19	-2	-2	-1	4	4	0	-1	13	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	2	36270	1	000120919115081811	"2015-11-23 17:12:11"	doc4.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	4552	108.93	495849	A	10543	D	"By 401(k) Plan"	0	76	32767	0	0	0	0	-3	-16	-5	15	1	0	4	5	9	4	3	16	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	2	36270	1	000120919115081811	"2015-11-23 17:12:11"	doc4.xml	4	2015-11-19	0	1	0	000000000000000000	1	"Common Stock"	2015-11-19	S	0	4552	125.186	569845	D	10543	D	"By 401(k) Plan"	0	-30	32767	0	0	0	0	-3	-16	-5	15	1	0	4	5	9	4	3	16	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	2	36270	1	000120919115062130	"2015-07-23 15:12:15"	doc4.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	500	132.12	66060	D	10534	D	"By 401(k) Plan"	0	-5	32767	0	-1	-1	-1	-6	-13	-22	-13	2	5	5	5	11	20	11	17	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		"New York"	NY	10022		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	1	36270	1	000120919115043420	"2015-05-15 17:14:25"	doc4.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	750	121.87	91403	D	11025	D	"By 401(k) Plan"	0	-6	32767	-1	1	1	2	4	7	5	-4	1	2	3	-3	0	-1	5	24	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	1	36270	1	000120919115014623	"2015-02-17 17:23:37"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	750	122.73	92048	D	11766	D	"By 401(k) Plan"	0	-6	32767	0	-2	-2	-2	3	-2	6	-10	2	4	6	-1	-1	4	12	24	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	1	36270	1	000120919114016711	"2014-03-04 17:15:43"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	2634	101.8	268141	A	12773	D	"By 401(k) Plan"	0	26	32767	2	0	0	1	3	4	6	7	1	4	3	4	0	3	16	51	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	1	36270	1	000120919114016711	"2014-03-04 17:15:43"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	2634	117.351	309103	D	12773	D	"By 401(k) Plan"	0	-17	32767	2	0	0	1	3	4	6	7	1	4	3	4	0	3	16	51	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	1	36270	1	000120919114014490	"2014-02-26 17:20:19"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	1866	101.8	189959	A	12747	D	"By 401(k) Plan"	0	17	32767	1	1	1	2	5	6	8	8	2	1	3	0	0	-2	15	50	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	1	36270	1	000120919114014490	"2014-02-26 17:20:19"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	1866	115.202	214966	D	12747	D	"By 401(k) Plan"	0	-13	32767	1	1	1	2	5	6	8	8	2	1	3	0	0	-2	15	50	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	1	36270	1	000120919114009213	"2014-02-11 18:07:43"	doc4.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	534	113.013	60349	D	12747	D	"By 401(k) Plan"	0	-4	32767	1	-1	-1	0	5	9	6	9	1	0	1	-3	2	-3	11	47	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596787	1	36270	1	000120919114008465	"2014-02-07 17:39:58"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	S	0	1100	111.442	122586	D	13281	D	"By 401(k) Plan"	0	-8	32767	1	0	0	0	6	8	6	10	3	1	-2	-3	2	-3	11	44	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Martocci Gino A."	"350 Park Avenue"		Buffalo	NY	14203		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
