sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1409888	6	1336545	2	000114036114027100	"2014-06-30 21:42:37"	doc1.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 (""Common Stock"")"	2014-06-26	P	0	25891407	0.767349	19867747	A	20140000	I	"See Footnotes"	1	-450	0																	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1409888	6	1336545	2	000114036114027100	"2014-06-30 21:42:37"	doc1.xml	4	2014-06-26	0	1	0	000000000000000000	2	"Common Stock"	2014-06-27	S	0	27351407	0.715	19556256	D	20140000	I	"See Footnotes"	0	-58	0																	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Standard General L.P."	"767 Fifth Avenue, 12Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	5	1336545	2	000110465914049476	"2014-06-30 19:42:02"	a4.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	P	0	27351407	0.715	19556256	A	74560813	D		0	58	0																	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"C/o Jeffrey Soza"	"10250 Constellation Blvd. 19Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"CEO (Suspended)"		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1506681	2	1336545	2	000133654513000045	"2013-09-20 19:15:16"	wf-form4_137971890603484.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2013-09-20	S	0	9890	1.31	12956	D	210197	D		0	-4	0																	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Taylor Adrian"	"C/o American Apparel, Inc."	"747 Warehouse Street"	"Los Angeles"	CA	90021		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1506681	2	1336545	2	000133654513000043	"2013-09-20 16:00:19"	wf-form4_137970720915517.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2013-09-19	S	0	10000	1.3	13000	D	220087	D		0	-4	0																	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Taylor Adrian"	"C/o American Apparel, Inc."	"747 Warehouse Street"	"Los Angeles"	CA	90021		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1536056	1	1336545	2	000120919112045135	"2012-09-11 17:27:06"	doc4a.xml	4/A	2012-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-09-10	P	0	50000	1.22	61000	A	123321	D		0	68	0																	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Mauer William"	"C/o American Apparel, Inc."	"747 Warehouse Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1536056	1	1336545	2	000120919112045124	"2012-09-11 17:02:42"	doc4.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2012-07-02	P	0	50000	1.22	61000	A	123321	D		0	68	0																	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Mauer William"	"C/o American Apparel, Inc."	"747 Warehouse Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1421296	3	1336545	2	000120919111062817	"2011-12-22 16:05:28"	doc4.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-12-20	P	0	105000	0.7224	75852	A	45805866	D		0	0	245	1	1	1	1	9				3	35	35	-6	-17	-19	-56	-76	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Charney Dov"	"747 Warehouse Street"		"Los Angeles"	CA	90021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1536056	1	1336545	2	000120919111062600	"2011-12-21 17:33:59"	doc4.xml	4	2011-12-19	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2011-12-19	P	0	50000	0.701785	35089	A	50000	D		1	32767	262	5	0	0	2	11				11	27	37	-12	-23	-23	-57	-77	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Mauer William"	"C/o American Apparel, Inc."	"747 Warehouse Street"	"Los Angeles"	CA	90021		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1411728	6	1336545	2	000120919111045272	"2011-08-22 18:50:15"	doc4.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2011-08-19	S	0	37241	0.87	32400	D	0	D		0	-100	427	-3	7	7	4	8	-15	-13		-3	-1	-14	-17	-11	-22	19	-75	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Casey Thomas M."	"C/o American Apparel, Inc."	"747 Warehouse Street"	"Los Angeles"	CA	90021		0	1	0	0	"Acting Pres"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1411728	6	1336545	2	000120919111045098	"2011-08-19 19:37:17"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2011-08-18	S	0	1533	0.89	1364	D	37241	D		0	-4	425	0	-3	-3	0	2	-17	-20		-4	-1	-14	-17	-14	-21	19	-76	C		0	0000		"American Apparel, Inc"	APP	6770	203200601	DE	0004-12-31	67	h	"Casey Thomas M."	"C/o American Apparel, Inc."	"747 Warehouse Street"	"Los Angeles"	CA	90021		0	1	0	0	"Acting Pres"		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
