sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1523231	3	55242	1	000172321122000002	"2022-01-04 10:16:42"	primary_doc.xml	4/A	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	3540	35.91	127128	A	6965	D		0	103	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Patel Sagar A"	"1000 East Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1523231	6	108312	3	000120919121008037	"2021-02-05 11:30:30"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2021-02-03	M	0	83400	42.4254	3538278	A	3063	D	"Woodward Retirement Savings Plan"	0	-104	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Patel Sagar A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523231	6	108312	3	000120919121008037	"2021-02-05 11:30:30"	doc4.xml	4	2021-02-03	0	1	0	000000000000000000	3	"Woodward, Inc. Common Stock"	2021-02-03	S	0	83400	115.868	9663424	D	3063	D	"Woodward Retirement Savings Plan"	0	-96	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Patel Sagar A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523231	5	108312	3	000120919120004133	"2020-01-17 17:44:23"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2020-01-15	M	0	279	0	0	A	2936	D	"Woodward Retirement Savings Plan"	0	11	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Patel Sagar A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Business Unit Pres"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1523231	3	55242	1	000172321119000062	"2019-09-09 10:47:42"	primary_doc.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	1202	29.89	35928	A	3533	D		0	52	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Patel Sagar A"	"1000 East Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1523231	4	108312	3	000120919119027559	"2019-05-03 18:54:08"	doc4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2019-05-02	M	0	73000	30.7535	2245005	A	2718	D	"Woodward Retirement Savings Plan"	0	-104	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Patel Sagar A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Pres Air. Turb. Systems"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523231	4	108312	3	000120919119027559	"2019-05-03 18:54:08"	doc4.xml	4	2019-05-02	0	1	0	000000000000000000	3	"Woodward, Inc. Common Stock"	2019-05-02	S	0	73000	107.224	7827353	D	2718	D	"Woodward Retirement Savings Plan"	0	-96	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Patel Sagar A"	"1081 Woodward Way"		"Fort Collins"	CO	80524		0	1	0	0	"Pres Air. Turb. Systems"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
12	21	1523231	3	55242	1	000172321118000055	"2018-09-04 15:11:05"	primary_doc.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	1202	40.84	49090	A	2367	D		0	103	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Patel Sagar A"	"1000 East Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1523231	3	55242	1	000138296317000147	"2017-09-06 15:49:51"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	1201	0	0	A	1201	D		0	32767	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Patel Sagar A"	"1000 East Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	22	1523231	2	108312	3	000120919115062634	"2015-07-28 14:25:23"	doc4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2015-07-24	P	0	650	47.5	30875	A	1825	D	"Woodward Retirement Saving Plan"	0	55	25383	0	2	3	3	-7	-4	-1	25	-5	-13	-14	-13	-4	3	-7	16	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Patel Sagar A"	"1000 East Drake Road"		"Fort Collins"	CO	80525		0	1	0	0	"Pres Air. Turb. Systems"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1523231	2	108312	3	000120919111045022	"2011-08-19 15:46:28"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2011-08-18	P	0	700	28.68	20076	A	700	D		0	32767	13259	0	-3	-2	7	10	47	65	39	-12	-1	-21	-26	-24	-23	-1	39	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Patel Sagar A"	"1000 East Drake Road"		"Fort Collins"	CO	80525		0	1	0	0	"Pres Air. Turb. Systems"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
