sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1208282	19	45876	3	000162828024020497	"2024-05-06 10:56:16"	wk-form4_1715007365.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	25000	7.59	189750	A	837901	D		0	3	0	0																					"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	3	000162828024010235	"2024-03-11 16:19:34"	wk-form4_1710188268.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	39708	0	0	A	812901	D		0	5	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	3	000162828024009425	"2024-03-06 16:38:19"	wk-form4_1709761084.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	22486	0	0	A	791431	D		0	3	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	3	000162828024008967	"2024-03-05 16:49:06"	wk-form4_1709675330.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	14864	0	0	A	779273	D		0	2	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	2	000162828023007781	"2023-03-14 09:59:22"	wf-form4_167880235085934.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	29928	0	0	A	771228	D		0	4	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000162828023006666	"2023-03-07 12:45:40"	wf-form4_167821112586621.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	22486	0	0	A	755046	D		0	3	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000162828023006175	"2023-03-03 10:35:25"	wf-form4_167785770939113.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	14864	0	0	A	742888	D		0	2	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587622000044	"2022-03-14 10:16:30"	wf-form4_164726731773045.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	29928	0	0	A	734848	D		0	4	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587622000038	"2022-03-08 18:53:41"	wf-form4_164678360713836.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-06	M	0	13681	0	0	A	717933	D		0	2	0																						"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587622000021	"2022-03-03 12:42:09"	wf-form4_164632931621990.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	14863	0	0	A	710201	D		0	2	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587622000013	"2022-02-28 18:15:55"	wf-form4_164609011665462.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	25000	11.92	298000	A	701776	D		0	4	0																						"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
8	104	1208282	17	60519	3	000120919121037049	"2021-06-02 11:58:44"	doc4.xml	4	2021-05-29	0	1	0	000000000000000000	0	"Common Stock"	2021-05-29	M	0	5357	67.21	360044	A	11820	D		0	83	0	0																					"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Grasberger F Nicholas  III"	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	34	1208282	16	45876	2	000004587621000054	"2021-03-12 10:15:53"	wf-form4_161556213578950.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	29928	0	0	A	676776	D		0	5	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587621000036	"2021-03-09 10:47:37"	wf-form4_161530483984631.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	13681	0	0	A	659861	D		0	2	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587621000030	"2021-03-03 14:39:03"	wf-form4_161480032693323.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	14378	0	0	A	652129	D		0	2	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587621000004	"2021-02-17 10:03:14"	wf-form4_161357418110629.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	41982	0	0	A	644003	D		0	7	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
8	104	1208282	17	60519	3	000120919121004582	"2021-01-20 20:47:00"	doc4.xml	4	2020-06-21	0	1	0	000000000000000000	0	"Common Stock"	2020-06-21	M	0	4744	0	0	A	4744	D		0	32767	0																	C		0	0000		"Louisiana-Pacific Corp"	LPX	2400	930609074	DE	0004-12-31	24	d	"Grasberger F Nicholas  III"	"414 Union Street"		Nashville	TN	37219		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
20	34	1208282	16	45876	2	000004587620000074	"2020-03-17 10:36:19"	wf-form4_158445576205400.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	25000	6.81	170250	A	620356	D		0	4	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587620000060	"2020-03-10 09:15:18"	wf-form4_158384610069844.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	13681	0	0	A	595356	D		0	2	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587620000053	"2020-03-05 06:13:12"	wf-form4_158340677386771.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	20073	0	0	A	587624	D		0	4	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587620000031	"2020-03-04 07:55:40"	wf-form4_158332652333284.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	14377	0	0	A	576279	D		0	3	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587620000011	"2020-02-19 14:25:50"	wf-form4_158214033317778.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	120438	0	0	A	568154	D		0	27	0	0																C		0	0000		"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
8	17	1208282	16	45876	1	000004587619000130	"2019-08-15 09:15:42"	wf-form4_156587492316510.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	25000	16.73	418250	A	500048	D		0	5	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	16	45876	1	000004587619000079	"2019-05-08 13:58:43"	wf-form4_155733830823500.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	39286	0	0	A	475048	D		0	9	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	16	45876	1	000004587619000034	"2019-03-05 17:03:55"	wf-form4_155182342150096.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	34450	0	0	A	452451	D		1	8	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	16	45876	1	000004587619000018	"2019-02-21 14:46:07"	wf-form4_155077835288572.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	235714	0	0	A	432637	D		0	120	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	14	45876	1	000004587618000099	"2018-05-10 13:15:41"	wf-form4_152597251632832.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	49909	0	0	A	297028	D		0	20	0	0																C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	14	45876	1	000004587618000086	"2018-05-07 16:11:43"	wf-form4_152572384431591.xml	4	2018-05-06	0	1	0	000000000000000000	0	"Common Stock"	2018-05-06	M	0	39286	0	0	A	268321	D		0	17	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	14	45876	1	000004587618000042	"2018-03-06 16:27:50"	wf-form4_152037163646572.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-03	M	0	20073	0	0	A	245724	D		0	9	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	14	45876	1	000004587617000083	"2017-08-02 16:25:41"	wf-form4_150170552833130.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	26550	0	0	A	234161	D		0	13	0																	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	14	45876	1	000004587617000067	"2017-05-09 14:38:26"	wf-form4_149435509190400.xml	4	2017-05-06	0	1	0	000000000000000000	0	"Common Stock"	2017-05-06	M	0	39285	0	0	A	218362	D		0	22	7160	0	-2	0						2	16	31	26	12	65	119	-2	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	14	45876	1	000004587617000034	"2017-04-10 15:57:04"	wf-form4_149185420955687.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	0	15700	0	0	A	194984	D		0	9	7066	0	2	2	-7	20				1	0	1	-13	-10	23	130	-21	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1208282	13	45876	1	000159396816000773	"2016-05-12 16:14:51"	primary_01.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	f	15310	0	0	A	185641	D		0	9	5930	-3	-3	-3	-7	0	61	62		-4	-6	-9	24	17	-38	-58	-72	C		0	0000		"Harsco Corp"	HSC	3440	231483991	DE	0004-12-31	34	d	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"Pres,amp; CEO"		0	1	1	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
