sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1208282	19	45876	3	000162828024020497	"2024-05-06 10:56:16"	wk-form4_1715007365.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	25000	7.59	189750	A	837901	D		0	3	0	0																					"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	3	000162828024010235	"2024-03-11 16:19:34"	wk-form4_1710188268.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	39708	0	0	A	812901	D		0	5	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	3	000162828024009425	"2024-03-06 16:38:19"	wk-form4_1709761084.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	22486	0	0	A	791431	D		0	3	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	3	000162828024008967	"2024-03-05 16:49:06"	wk-form4_1709675330.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	14864	0	0	A	779273	D		0	2	0																						"Enviri Corp"	NVRI	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	19	45876	2	000162828023007781	"2023-03-14 09:59:22"	wf-form4_167880235085934.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	29928	0	0	A	771228	D		0	4	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"100-120 North 18Th Street, 17Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000162828023006666	"2023-03-07 12:45:40"	wf-form4_167821112586621.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	22486	0	0	A	755046	D		0	3	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000162828023006175	"2023-03-03 10:35:25"	wf-form4_167785770939113.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	14864	0	0	A	742888	D		0	2	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587622000044	"2022-03-14 10:16:30"	wf-form4_164726731773045.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	29928	0	0	A	734848	D		0	4	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587622000038	"2022-03-08 18:53:41"	wf-form4_164678360713836.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-06	M	0	13681	0	0	A	717933	D		0	2	0																						"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587622000021	"2022-03-03 12:42:09"	wf-form4_164632931621990.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	14863	0	0	A	710201	D		0	2	0	0																					"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208282	16	45876	2	000004587622000013	"2022-02-28 18:15:55"	wf-form4_164609011665462.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	25000	11.92	298000	A	701776	D		0	4	0																						"Harsco Corp"	HSC	8900	231483991	DE	0004-12-31	89	i	"Grasberger F Nicholas  III"	"350 Poplar Church Road"		"Camp Hill"	PA	17011		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	89	8900	11	Services	BizSv	"Business Services"		BizSv	"Business Services"
