sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1536000	7	846475	2	000110465923088449	"2023-08-07 18:12:14"	tm2323090-2_4seq1.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	20000	8.49	169800	D	25195	D		0	-44	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/O Zynex, Inc."	"9655 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	7	846475	2	000110465922113658	"2022-11-01 19:48:01"	tm2229472-2_4seq1.xml	4	2022-10-29	0	0	0	000000000000000000	2	"Common Stock"	2022-10-31	S	0	38126	10.68	407186	D	126379	D		0	-23	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/O Zynex, Inc."	"9655 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000110465921080880	"2021-06-14 17:51:19"	tm2117645d4_4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	25000	16.2352	405880	D	13483	D		1	-65	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000110465920088607	"2020-07-30 21:36:44"	tm2026157d1_4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	P	0	2733	18.11	49495	A	19001	D		0	17	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000110465920056286	"2020-05-04 17:12:05"	tm2017966-2_form4.xml	4	2020-04-30	0	0	0	000000000000000000	1	"Common Stock"	2020-04-30	S	0	33750	17.5174	591213	D	106521	D		1	-24	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000110465920030239	"2020-03-06 16:46:48"	tm2011993d2_form4.xml	4	2020-03-05	0	0	0	000000000000000000	1	"Common Stock"	2020-03-06	S	0	20000	14.375	287500	D	131250	D		0	-13	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000110465920029159	"2020-03-04 16:13:37"	tm2011694d1_form4.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	50000	0.4	20000	A	53750	D		0	1333	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000114420419030723	"2019-06-12 17:26:39"	tv523491_form4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	10000	0.4	4000	A	5000	D		0	-200	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000114420419030723	"2019-06-12 17:26:39"	tv523491_form4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	13750	8.25	113438	D	5000	D		0	-73	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000114420419026048	"2019-05-14 17:05:11"	tv521628_4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	25000	7.16613	179153	D	5000	D		1	-83	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000114420419026030	"2019-05-14 16:53:03"	tv521610_4a.xml	4/A	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	20000	0.4	8000	A	65000	D		0	44	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000114420418043196	"2018-08-09 13:51:11"	tv500595_4.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock"	2018-08-08	P	0	5000	2.7	13500	A	7500	D		0	200	0	0																C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
14	59	1536000	2	1052054	1	000126197015000017	"2015-04-15 16:32:58"	edgar.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	700	1	700	A	2300	D		0	44	561	1	-1	-1	-1	-10	-7	-35	-37	0	-1	10	15	5	4	20	71	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Moorhead Daniel J"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1536000	2	1052054	1	000126197014000031	"2014-10-03 16:23:55"	edgar.xml	4	2014-10-02	0	1	0	000000000000000000	0	"Common Stock"	2014-10-02	M	0	600	1	600	A	1600	D		0	60	144	1	1	1	2	20	4	8	-33	-1	-2	-7	-11	-8	0	-6	58	C		0	0000		"Evolving Systems Inc"	EVOL	7371	841010843	DE	0004-12-31	73	i	"Moorhead Daniel J"	"C/o Evolving Systems, Inc."	"9777 Pyramid Court, Suite 100"	Englewood	CO	80112		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
