sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1654862	3	751978	1	000165486224000001	"2024-05-06 10:31:33"	primary_doc.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1277	6.77	8645	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654862	3	751978	1	000165486224000001	"2024-05-06 10:31:33"	primary_doc.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	1277	33.9052	43297	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654862	3	751978	1	000165486223000002	"2023-07-31 11:22:57"	primary_doc.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	2976	6.77	20148	A	2976	D		0	32767	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654862	3	751978	1	000165486223000002	"2023-07-31 11:22:57"	primary_doc.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	2976	98	291648	D	2976	D		0	-50	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654862	3	751978	1	000165486221000004	"2021-10-26 13:08:21"	primary_doc.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	2000	11.89	23780	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654862	3	751978	1	000165486221000004	"2021-10-26 13:08:21"	primary_doc.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Common Stock"	2021-10-25	S	0	2000	150	300000	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654862	3	751978	1	000165486221000003	"2021-08-03 11:17:09"	primary_doc.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	2000	11.89	23780	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654862	3	751978	1	000165486221000003	"2021-08-03 11:17:09"	primary_doc.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	S	0	2000	115.088	230175	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654862	3	751978	1	000165486221000001	"2021-03-12 10:04:16"	primary_doc.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	2000	11.89	23780	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654862	3	751978	1	000165486221000001	"2021-03-12 10:04:16"	primary_doc.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	2000	96	192000	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
