sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1673041	4	1434728	2	000143472824000115	"2024-04-01 21:18:11"	wk-form4_1712020681.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	2008	0	0	A	89962	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Liebman Michael J"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673041	4	1434728	2	000143472824000022	"2024-01-03 17:57:53"	wk-form4_1704322664.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2023	0	0	A	89962	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Liebman Michael J"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673041	4	1434728	2	000143472823000316	"2023-10-03 19:47:47"	wk-form4_1696376849.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	2040	0	0	A	89962	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Liebman Michael J"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673041	4	1434728	2	000143472823000233	"2023-07-05 20:02:26"	wk-form4_1688601736.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	2048	0	0	A	89962	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Liebman Michael J"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673041	4	1434728	1	000143472823000119	"2023-04-04 18:12:11"	wf-form4_168064631393954.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	2019	0	0	A	93120	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Liebman Michael J"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673041	4	1434728	1	000143472823000019	"2023-01-04 20:21:54"	wf-form4_167288169952227.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	1932	0	0	A	93120	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Liebman Michael J"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673041	4	1434728	1	000143472822000330	"2022-10-04 21:42:06"	wf-form4_166493391960340.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	1942	0	0	A	93120	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Liebman Michael J"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673041	4	1434728	1	000143472822000228	"2022-07-05 19:35:25"	wf-form4_165706411067671.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	1947	0	0	A	93120	D		0	2	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Liebman Michael J"	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673041	3	1434728	1	000143472822000119	"2022-04-04 19:58:26"	wf-form4_164911668923163.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	1927	0	0	A	77207	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Liebman Michael J"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1673041	3	1434728	1	000143472821000331	"2021-10-04 18:22:00"	wf-form4_163338610796106.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	4688	9.345	43809	A	77207	D		0	6	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Liebman Michael J"	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
