sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1651113	6	1645590	4	000106299323013588	"2023-06-14 18:22:27"	form4.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Common Stock"	2023-06-12	S	0	318253	16.2667	5176930	D	0	I	"by The Robbiati Family Trust dated 02/04"	1	-100	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Robbiati Tarek"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1651113	6	1645590	4	000106299322024150	"2022-12-19 17:18:11"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	123506	15.76	1946455	A	318253	D	"by The Robbiati Family Trust dated 02/04"	0	63	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Robbiati Tarek"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1651113	6	1645590	4	000106299322023858	"2022-12-13 21:45:57"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	178923	16.15	2889606	A	225376	D	"by The Robbiati Family Trust dated 02/04"	1	385	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Robbiati Tarek"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1651113	6	1645590	4	000106299322023113	"2022-12-01 18:10:49"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	102138	16	1634208	D	31183	I	"by The Robbiati Family Trust dated 02/04"	0	-77	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Robbiati Tarek"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1651113	6	1645590	4	000106299322021281	"2022-10-31 16:52:18"	form4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	S	0	80421	14.2826	1148621	D	133321	I	"by The Robbiati Family Trust dated 02/04"	0	-38	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Robbiati Tarek"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1651113	6	1645590	4	000106299322019825	"2022-09-21 16:25:08"	form4.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Common Stock"	2022-09-19	M	0	47667	12.98	618718	A	213742	D	"by The Robbiati Family Trust dated 02/04"	0	29	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Robbiati Tarek"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1651113	5	1645590	4	000106299322001177	"2022-01-18 16:20:08"	form4.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Common Stock"	2022-01-13	S	0	102133	17.5	1787328	D	182559	I	"by The Robbiati Family Trust dated 02/04"	0	-36	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Robbiati Tarek"	"C/O Hewlett Packard Enterprise Company"	"11445 Compaq Center West Drive"	Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1651113	5	1645590	4	000106299322000742	"2022-01-06 18:11:32"	form4.xml	4	2022-01-04	0	0	0	000000000000000000	1	"Common Stock"	2022-01-04	S	0	185604	16.36	3036481	D	284692	I	"by The Robbiati Family Trust dated 02/04"	0	-39	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Robbiati Tarek"	"C/O Hewlett Packard Enterprise Company"	"11445 Compaq Center West Drive"	Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1651113	4	1645590	4	000106299321013058	"2021-12-16 19:41:29"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	2	"Common Stock"	2021-12-15	M	0	119629	14.79	1769313	A	470296	D	"by The Robbiati Family Trust dated 02/04"	0	34	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Robbiati Tarek"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1651113	4	1645590	4	000106299321012828	"2021-12-13 17:48:48"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	4	"Common Stock"	2021-12-10	M	0	152753	15.21	2323373	A	329559	D	"by The Robbiati Family Trust dated 02/04"	0	86	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Robbiati Tarek"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
