sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	905516	11	811040	136	000120919110004409	"2010-01-22 14:22:34"	c94921_4x0.xml	4	2010-01-21	0	0	0	000000000000000000	0	"First Carolina Investors, Inc."	2010-01-21	P	0	2018	6.5	13117	A	25563	I	"by family foundation"	0	9	0	0																C		0	0000		"First Carolina Investors Inc"	FCAR	0	0		0000-00-00	0	0	"Hodgson Patrick W E"	"60 Bedford Road, 2Nd Floor"		Toronto	A6	M5R2K2	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905516	13	811040	137	000120919110004408	"2010-01-22 13:44:37"	c94924_4ax0.xml	4/A	2009-01-28	0	0	0	000000000000000000	0	"First Carolina Investors, Inc."	2009-01-28	P	0	10795	4.5	48578	A	23545	I	"by family foundation"	0	85	0	0																C		0	0000		"First Carolina Investors Inc"	FCAR	0	0		0000-00-00	0	0	"Hodgson Patrick W E"	"60 Bedford Road"	"2Nd Floor"	Toronto	A6	M5R2K2	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905516	13	811040	66	000120919109006592	"2009-02-04 14:04:56"	c80217_4ax0.xml	4/A	2008-08-20	0	0	0	000000000000000000	0	"First Carolina Investors, Inc."	2008-08-20	P	0	1000	12.2	12200	A	12750	b	"by family foundation"	0	9	0	0																					"First Carolina Investors Inc"	FCAR	0	0		0000-00-00	0	0	"Hodgson Patrick W E"	"60 Bedford Road"	"2Nd Floor"	Toronto	A6	M5R2K2	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905516	13	811040	69	000120919109006590	"2009-02-04 14:03:16"	c80216_4ax0.xml	4/A	2008-05-30	0	0	0	000000000000000000	0	"First Carolina Investors, Inc."	2008-05-30	P	0	1000	13.5	13500	A	11750	b	"by family foundation"	0	9	0	0																					"First Carolina Investors Inc"	FCAR	0	0		0000-00-00	0	0	"Hodgson Patrick W E"	"60 Bedford Road"	"2Nd Floor"	Toronto	A6	M5R2K2	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905516	13	811040	67	000120919109006588	"2009-02-04 14:02:04"	c80215_4ax0.xml	4/A	2008-05-28	0	0	0	000000000000000000	0	"First Carolina Investors, Inc."	2008-05-28	P	0	350	13.5	4725	A	10750	b	"by family foundation"	0	3	0	0																					"First Carolina Investors Inc"	FCAR	0	0		0000-00-00	0	0	"Hodgson Patrick W E"	"60 Bedford Road"	"2Nd Floor"	Toronto	A6	M5R2K2	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905516	13	811040	64	000120919109005976	"2009-02-03 08:58:40"	c80084_4ax0.xml	4/A	2009-01-28	0	0	0	000000000000000000	0	"First Carolina Investors, Inc."	2009-01-28	P	0	10795	4.5	48578	A	22545	b	"by family foundation"	0	92	0	0																					"First Carolina Investors Inc"	FCAR	0	0		0000-00-00	0	0	"Hodgson Patrick W E"	"60 Bedford Road"	"2Nd Floor"	Toronto	A6	M5R2K2	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905516	13	811040	68	000120919109005445	"2009-01-29 19:39:48"	c79962_4x0.xml	4	2009-01-28	0	0	0	000000000000000000	0	"First Carolina Investors, Inc."	2009-01-28	P	0	10795	4.5	48578	A	21745	b	"by family foundation"	0	99	0	0																					"First Carolina Investors Inc"	FCAR	0	0		0000-00-00	0	0	"Hodgson Patrick W E"	"60 Bedford Road"	"2Nd Floor"	Toronto	A6	M5R2K2	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905516	11	811040	133	000120919108048664	"2008-08-22 06:02:31"	c74905_4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"First Carolina Investors, Inc."	2008-08-20	P	0	1000	12.2	12200	A	10950	I	"by family foundation"	0	10	0	0																C		0	0000		"First Carolina Investors Inc"	FCAR	0	0		0000-00-00	0	0	"Hodgson Patrick W E"	"60 Bedford Road, 2Nd Floor"		Toronto	A6	M5R2K2	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905516	11	811040	132	000120919108034129	"2008-05-30 18:06:23"	bch13720_bch3pweh.xml	4	2008-05-30	0	0	0	000000000000000000	0	"First Carolina Investors, Inc."	2008-05-30	P	0	1000	13.5	13500	A	9950	I	"by family foundation"	0	11	0																	C		0	0000		"First Carolina Investors Inc"	FCAR	0	0		0000-00-00	0	0	"Hodgson Patrick W E"	"60 Bedford Road, 2Nd Floor"		Toronto	A6	M5R2K2	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	905516	10	811040	126	000120919108033719	"2008-05-29 15:27:40"	bch13720_bch01pweh.xml	4	2008-05-28	0	0	0	000000000000000000	0	"First Carolina Investors, Inc."	2008-05-28	P	0	350	13.5	4725	A	8950	I	"by family foundation"	0	4	0	0																C		0	0000		"First Carolina Investors Inc"	FCAR	0	0		0000-00-00	0	0	"Hodgson Patrick W E"	"60 Bedford Road, 2Nd Floor"		Toronto	A6		"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
