sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1251016	5	1125259	2	000112760213004678	"2013-02-07 14:26:35"	form4.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-02-05	M	0	40000	34.25	1370000	A	57737	D		0	226	8054	0	1	1	-3	-7	-7	-3	6	0	-1	1	4	2	20	32	-7	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	2	000112760213004678	"2013-02-07 14:26:35"	form4.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-02-05	S	0	40000	38.5828	1543312	D	57737	D		0	-41	8054	0	1	1	-3	-7	-7	-3	6	0	-1	1	4	2	20	32	-7	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000112760213004677	"2013-02-07 14:24:02"	form4.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	40000	34.25	1370000	A	57737	D		0	226	32767	0	0	1	-3	-7	-8	-3	6	-1	-1	3	5	2	17	27	-9	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000112760213004677	"2013-02-07 14:24:02"	form4.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	40000	38.5828	1543312	D	57737	D		0	-41	32767	0	0	1	-3	-7	-8	-3	6	-1	-1	3	5	2	17	27	-9	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	2	000112760212023574	"2012-08-02 16:16:31"	form4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2012-08-01	S	0	40000	33.6146	1344584	D	57637	D		0	-41	3593	-2	3	3	2	4	21	22	21	0	4	4	-5	4	13	7	-4	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000112760212023573	"2012-08-02 16:14:02"	form4.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	S	0	40000	33.6146	1344584	D	57637	D		0	-41	32767	-2	3	3	3	7	18	19	19	-1	4	5	-5	2	10	9	0	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000112760210026284	"2010-11-01 14:39:11"	form4.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	40000	34.25	1370000	A	10235	D		0	-134	32767	0	0	0	4	-4	4	-11	-14	0	9	8	16	22	2	42	57	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000112760210026284	"2010-11-01 14:39:11"	form4.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	40000	42.6375	1705500	D	10235	D		0	-80	32767	0	0	0	4	-4	4	-11	-14	0	9	8	16	22	2	42	57	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	2	000112760210026252	"2010-11-01 09:47:35"	form4.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2010-10-29	M	0	40000	34.25	1370000	A	10235	D		0	-134	6292	0	0	1	4	-5	5	-7	-12	-1	6	5	13	17	0	35	74	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	2	000112760210026252	"2010-11-01 09:47:35"	form4.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2010-10-29	S	0	40000	42.6375	1705500	D	10235	D		0	-80	6292	0	0	1	4	-5	5	-7	-12	-1	6	5	13	17	0	35	74	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	1125259	2	000112760210020382	"2010-08-03 09:20:12"	form4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2010-08-02	S	0	40000	35.4397	1417588	D	90235	I	"Dickinson Enterprises Limited Partnershi"	0	-31	5032	0	-1	1	-1	-13	17	23	-7	3	5	7	0	-14	3	30	10	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1251016	5	815097	1	000112760210020379	"2010-08-03 08:59:21"	form4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	40000	35.4397	1417588	D	90235	I	"By Dickinson Enterprises Limited Partner"	0	-31	32767	0	0	1	-1	-12	22	27	-6	3	5	8	2	-16	5	28	0	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Dickinson Robert H"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
