sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1828738	1	108985	1	000010898524000031	"2024-04-17 13:24:24"	primary_doc.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	38	34.3805	1300	A	2410	D		0	2	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1828738	1	108985	1	000010898524000003	"2024-01-19 09:08:39"	primary_doc.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	P	0	35	36.7522	1300	A	2358	D		0	2	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1828738	1	108985	1	000010898523000096	"2023-10-17 16:10:29"	primary_doc.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	P	0	37	35.4778	1300	A	2309	D		0	2	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1828738	1	108985	1	000010898523000078	"2023-07-18 13:45:06"	primary_doc.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	33	39.0735	1300	A	2260	D		0	1	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1828738	1	108985	1	000010898523000033	"2023-04-17 14:11:42"	primary_doc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	P	0	31	42.2584	1300	A	1491	D		0	2	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1828738	1	108985	1	000010898523000009	"2023-01-19 09:32:04"	primary_doc.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	30	42.902	1300	A	1453	D		0	2	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1828738	1	108985	1	000010898522000102	"2022-10-17 16:12:10"	primary_doc.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	35	36.7128	1300	A	1416	D		0	3	0																						"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1828738	2	108985	1	000010898522000083	"2022-07-18 14:29:58"	primary_doc.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	P	0	34	37.9763	1300	A	1374	D		0	3	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CEO, GC"		0	1	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1828738	1	108985	1	000010898522000043	"2022-04-18 13:47:10"	primary_doc.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	32	42.9507	1357	A	325	D		1	11	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1828738	1	108985	1	000010898522000015	"2022-01-19 13:19:44"	primary_doc.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Common Stock"	2022-01-14	P	0	29	46.9663	1352	A	294	D		1	11	0	0																					"York Water Co"	YORW	4941	231242500	PA	0004-12-31	49	e	"Chiaruttini Alexandra C"	"130 East Market Street"		York	PA	17401		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
