sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794004	1	1698991	3	000162828024024146	"2024-05-17 17:16:25"	wk-form4_1715980554.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2024-05-15	S	0	200000	9.79789	1959578	D	1244235	I	"See Footnote"	1	-14	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794004	1	1698991	3	000162828023039675	"2023-11-20 18:57:43"	wk-form4_1700524653.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-11-16	S	0	317187	10.5188	3336439	D	0	I	"See Footnote"	1	-100	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794004	1	1698991	3	000162828023028314	"2023-08-08 18:00:11"	wk-form4_1691532000.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-08-04	S	0	52311	12.002	627837	D	167187	I	"See Footnote"	1	-24	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794004	1	1698991	3	000162828023023177	"2023-06-22 18:45:09"	wk-form4_1687473900.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-06-21	S	0	48801	10.0231	489137	D	1608525	I	"See Footnote"	0	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794004	1	1698991	3	000162828023022109	"2023-06-14 18:16:46"	wk-form4_1686780993.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-06-12	S	0	11074	10.0015	110757	D	1657326	I	"See Footnote"	1	-1	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794004	1	1698991	3	000162828023021772	"2023-06-09 17:34:45"	wk-form4_1686346473.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-06-07	S	0	140125	10.0101	1402668	D	1668400	I	"See Footnote"	1	-8	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794004	1	1698991	3	000162828023020969	"2023-06-05 21:21:28"	wk-form4_1686014477.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-06-01	S	0	150000	9.50907	1426360	D	305208	I	"See Footnote"	1	-33	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794004	1	1698991	3	000162828023010776	"2023-04-04 21:14:54"	wf-form4_168065728113186.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-03-31	S	0	110700	9.06464	1003455	D	1708525	I	"See Footnote"	1	-6	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794004	1	1698991	3	000162828023008383	"2023-03-16 21:31:29"	wf-form4_167901667838796.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2023-03-14	S	0	411	9.0073	3702	D	1819225	I	"See Footnote"	1	0	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794004	1	1698991	3	000162828021022091	"2021-11-05 20:24:33"	wf-form4_163615825609499.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A-1 Common Stock"	2021-11-03	S	0	52194	13.1244	685014	D	1819636	I	"See Footnote"	1	-3	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Rubenstein Gordon"	"C/o Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
