sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1206690	20	827187	12	000112760220014669	"2020-04-29 16:04:06"	form4.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Common Stock"	2020-04-27	M	0	5535	29.4757	163148	A	117854	D		0	5	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Peel Michael A"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206690	20	827187	12	000112760220011245	"2020-03-18 16:00:28"	form4.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	13862	21.3955	296585	A	112319	D		0	14	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Peel Michael A"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206690	20	827187	12	000112760219032746	"2019-11-14 16:00:17"	form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	2250	48.508	109143	D	98457	D		0	-2	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Peel Michael A"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206690	20	827187	12	000112760219032504	"2019-11-12 16:00:18"	form4.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	4500	9.95	44775	A	100707	D		0	5	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Peel Michael A"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206690	20	827187	12	000112760219006755	"2019-02-19 15:59:15"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	6863	6.23	42756	A	93862	D		0	8	0	0																C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Peel Michael A"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206690	20	827187	12	000112760218013251	"2018-04-02 16:00:47"	form4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	4250	2.97	12623	A	84303	D		0	5	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Peel Michael A"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206690	20	827187	11	000112760217030289	"2017-10-25 16:03:45"	form4.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	3000	33.7986	101396	D	80412	D		0	-4	0																	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-12-30	25	d	"Peel Michael A"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206690	13	827187	10	000112760217015353	"2017-04-24 16:01:57"	form4.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	4250	17.31	73568	A	80992	D		0	6	32767	-2	-1	-1	-1					28	27	29	34	56	48	57	-6	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Peel Michael A"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206690	13	827187	10	000112760215015200	"2015-04-27 16:03:23"	form4.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	6375	15	95625	A	73281	D		0	10	21504	-4	0	0	-2	-8	-20	-33	-37	2	1	3	4	17	60	81	69	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Peel Michael A"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206690	13	827187	10	000112760214015141	"2014-04-24 16:01:43"	form4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Common Stock"	2014-04-22	M	0	5625	16	90000	A	63476	D		0	10	14885	1	-3	-3	-3	-2	8	15	78	6	10	2	8	9	4	-6	-44	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Peel Michael A"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
