sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1234481	4	909791	1	000090979114000027	"2014-05-21 17:38:12"	edgardoc.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	8000	14.6	116800	A	50000	D		0	19	10772	2	1	1	1	-10	-2	-23	-20	2	1	-7	-2	-8	0	-30	-17	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Timmins Rick"	"3050 Zanker Road"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234481	4	909791	1	000090979114000027	"2014-05-21 17:38:12"	edgardoc.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	8000	25.2943	202354	D	50000	D		0	-14	10772	2	1	1	1	-10	-2	-23	-20	2	1	-7	-2	-8	0	-30	-17	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Timmins Rick"	"3050 Zanker Road"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234481	4	909791	1	000090979113000021	"2013-03-01 17:25:58"	edgardoc.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	8000	18.89	151120	A	42500	D		0	23	12151	-1	1	1	2	-4	-10	-29	-35	3	-2	-1	9	24	25	51	66	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Timmins Rick"	"3050 Zanker Road"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234481	4	909791	1	000090979113000021	"2013-03-01 17:25:58"	edgardoc.xml	4	2013-02-28	0	1	0	000000000000000000	1	"Common Stock"	2013-02-28	S	0	8000	41.0449	328359	D	42500	D		0	-16	12151	-1	1	1	2	-4	-10	-29	-35	3	-2	-1	9	24	25	51	66	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Timmins Rick"	"3050 Zanker Road"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1234481	7	319240	3	000118143112056182	"2012-11-01 20:40:00"	rrd359060.xml	4	2012-10-31	1	1	0	000000000000000000	1	"Common Stock"	2012-10-31	M	0	31957	11.9847	382995	A	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Timmins Rick"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1234481	7	319240	3	000118143112056182	"2012-11-01 20:40:00"	rrd359060.xml	4	2012-10-31	1	1	0	000000000000000000	6	"Common Stock"	2012-10-31	S	0	12316	19.5	240162	D	0	D		0	-100	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Timmins Rick"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1234481	4	909791	1	000090979112000049	"2012-08-14 17:14:43"	edgardoc.xml	4	2012-08-13	0	0	0	000000000000000000	0	"Common Stock"	2012-08-13	S	0	5000	33.1369	165685	D	42500	D		0	-11	7785	-1	1	1	2	0	-10	27	-15	2	7	10	4	9	15	43	100	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Timmins Rick"	"3050 Zanker Road"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1234481	7	319240	3	000120919112041027	"2012-08-08 19:51:08"	c29618_4x0.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	M	0	942	0	0	A	14607	D		0	7	0																	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Timmins Rick"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1234481	4	909791	1	000090979112000006	"2012-02-07 17:05:57"	edgardoc.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	8000	14.335	114680	A	40000	D		0	25	9917	-1	-2	-2	-2	-10	5	14	42	1	-2	11	19	29	21	15	129	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Timmins Rick"	"3050 Zanker Road"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1234481	4	909791	1	000090979112000006	"2012-02-07 17:05:57"	edgardoc.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	8000	29.9037	239230	D	40000	D		0	-17	9917	-1	-2	-2	-2	-10	5	14	42	1	-2	11	19	29	21	15	129	C		0	0000		"Ultratech Inc"	UTEK	3559	943169580	DE	0004-12-31	35	d	"Timmins Rick"	"3050 Zanker Road"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
